id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lp1WBnMZK3U%253D;acta_lco1165_1660675264674.PDF;"2022-08-16 14:41:08";"2022-08-22 14:33:54";"Acta de Apertura";adjudicacion;35;
Hto5dLYUb%252Bo%253D;cuadro_compartivo_lco_1165_1660676866323.pdf;"2022-08-16 15:08:04";"2022-08-22 14:33:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HTkJvMveZoQ%253D;anexo_4_lco_1165_1660676966346.pdf;"2022-08-16 15:09:28";"2022-08-22 14:33:54";"Informe de Evaluación";adjudicacion;36;
gwNlfxKM4Qs%253D;anexo_3_1_lco_1165_1660676952319.pdf;"2022-08-16 15:09:14";"2022-08-22 14:33:54";"Informe de Evaluación";adjudicacion;36;
SbnC%252BlaYmQ4%253D;anexo_3_lco_1165_22_1660676934205.pdf;"2022-08-16 15:08:59";"2022-08-22 14:33:54";"Informe de Evaluación";adjudicacion;36;
U5RbrmpH03Q%253D;anexo_2_lco_1165_1660676919575.pdf;"2022-08-16 15:08:41";"2022-08-22 14:33:54";"Informe de Evaluación";adjudicacion;36;
8FU0vGr6QUw%253D;anexo_1_lco_1165_1660676904661.pdf;"2022-08-16 15:08:26";"2022-08-22 14:33:54";"Informe de Evaluación";adjudicacion;36;
XIi8CQJIl%252F4%253D;informe_lco_1165_1660675423667.pdf;"2022-08-16 14:43:53";"2022-08-22 14:33:54";"Informe de Evaluación";adjudicacion;36;
wcsMAIfhp5k%253D;formulario_de_adecuacion_lco_1165_1666707004872.pdf;"2022-10-25 11:10:23";"2022-10-27 16:49:13";"Nota de Aclaración";contrato;220;
2mrQDCeGlsA%253D;resoluciones_impugnacion_1666706935773.pdf;"2022-10-25 11:09:00";"2022-10-27 16:49:13";"Nota de Aclaración";contrato;220;
