planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed95a0-ad1c-6de6-927c-27d2f010f743;;;_NO_APLICA_;_NO_APLICA_;441533;"ADQUISICION DE MOBILIARIOS ESCOLARES PARA DISTINTAS INSTITUCIONES EDUCATIVAS DE JUAN DE MENA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed95d3-ca76-6f30-920a-e950a5c39958;1eef1bd9-23e5-68fa-8ff7-09dc2ea87a7d;;_NO_APLICA_;_NO_APLICA_;441534;"ADQUISICION DE DESMALEZADORAS PARA ASEO URBANO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 08:00:00";tradicional;30000000
1eed964b-6f2e-6d4e-863c-7b703fa75bd6;;;_NO_APLICA_;_NO_APLICA_;441538;"ADQUISICION DE ALMUERZO ESCOLAR MODALIDAD COCINANDO EN LAS ESCUELAS-PLURIANUAL 2024/2025";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeec329-bf12-6f0c-9efe-73527c162425;1eef35ed-f126-6cf0-939e-832a260db222;;_NO_APLICA_;_NO_APLICA_;447908;"PROVISION DE ALMUERZO ESCOLAR-MODALIDAD COCINANDO EN LAS ESCUELAS PLURIANUAL 2024-2025";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 07:15:00";tradicional;500000000
1eed958d-4768-610c-af6e-55078b9915fe;;;_NO_APLICA_;_NO_APLICA_;441532;"ADQUISICION DE MINIBUS PARA LA INSTITUCION";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed9603-d84c-6c24-872d-47d73d408bd8;;;_NO_APLICA_;_NO_APLICA_;441535;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA NUEVA ASUNCION";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed962b-e8f7-645c-9bca-c13cbfcda5fc;;;_NO_APLICA_;_NO_APLICA_;441536;"ADQUISICION DE ROTATIVA PARA USO INSTITUCIONAL";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed963e-e596-6250-826f-e3fdde8cd26f;;;_NO_APLICA_;_NO_APLICA_;441537;"ADQUISICION DE CAMION TUMBA USADO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec334-e51c-6710-a25e-57949682af32;;;_NO_APLICA_;_NO_APLICA_;447910;"CONSTRUCCION DE EMPEDRADO ZONA NUEVA ESPERANZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec341-4b08-6f40-9d92-739223f59f83;;;_NO_APLICA_;_NO_APLICA_;447912;"REMODELACION DE OFICINAS DEL PALACETE MUNICIPAL DE JUAN DE MENA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec34f-4f91-68ce-835a-eb70eaa88d5a;;;_NO_APLICA_;_NO_APLICA_;447914;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec37d-47e4-6698-8163-67ee9de247af;;;_NO_APLICA_;_NO_APLICA_;447917;"ADQUISICION DE LICENCIAS DE SOFTWARE DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec383-9c37-6262-b9d6-fdecbf8f2a19;1ef2a4f0-4320-6802-ad0f-934c6dc9c43e;;_NO_APLICA_;_NO_APLICA_;447918;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-02 08:00:00";tradicional;450000000
1eeec3a1-e539-6ac8-a88e-bfbee0f9b7e1;;;_NO_APLICA_;_NO_APLICA_;447920;"CONSTRUCCION DE EMPEDRADO ZONA REGINA MARECO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec3a7-0304-60a8-96e2-2ba7e7a38f3c;;;_NO_APLICA_;_NO_APLICA_;447921;"MOBILIARIOS PARA LA JUNTA MUNICIPAL DE JUAN DE MENA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeec3c7-3e7b-671a-af01-4de7bbfbf095;;;_NO_APLICA_;_NO_APLICA_;447924;"CONSTRUCCION DE TINGLADO EN ZONA REGINA MARECO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
