planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321541-adquisicion-retroexcavadora-1;321541-adquisicion-retroexcavadora-1;321541-adquisicion-retroexcavadora-1;;;321541;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-04 07:30:00";tradicional;630000000
336406-construccion-aula-colegio-sagrada-familia-1;336406-construccion-aula-colegio-sagrada-familia-1;336406-construccion-aula-colegio-sagrada-familia-1;;;336406;"Construcción de un Aula en el Colegio Sagrada Familia";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 07:15:00";tradicional;96995100
336408-construccion-cocina-comedor-escuela-basica-n-2925-17-diciembre-1;336408-construccion-cocina-comedor-escuela-basica-n-2925-17-diciembre-1;336408-construccion-cocina-comedor-escuela-basica-n-2925-17-diciembre-1;;;336408;"Construcción de una Cocina Comedor en la Escuela Básica Nº 2925 17 de Diciembre";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 07:30:00";tradicional;149584580
332067-servicio-mantenimiento-parque-automotor-1;332067-servicio-mantenimiento-parque-automotor-1;;;;332067;"SERVICIO DE MANTENIMIENTO DE PARQUE AUTOMOTOR";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-21 07:15:00";tradicional;30000000
332514-adquisicion-combustible-1;332514-adquisicion-combustible-1;332514-adquisicion-combustible-1;;;332514;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-29 07:15:00";tradicional;159995940
336982-construccion-puente-arroyo-ynambu-1;336982-construccion-puente-arroyo-ynambu-1;336982-construccion-puente-arroyo-ynambu-1;;;336982;"Construcción de un Puente sobre el arroyo Ynambu";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-11 07:30:00";tradicional;27996721
337488-cosnstruccion-alcantarillados-cargas-compactacion-cuneteado-compania-nupy-1;337488-cosnstruccion-alcantarillados-cargas-compactacion-cuneteado-compania-nupy-1;337488-cosnstruccion-alcantarillados-cargas-compactacion-cuneteado-compania-nupy-1;;;337488;"Cosnstrucción de Alcantarillados, cargas, compactación y cuneteado Compañía Ñupy.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:00:00";tradicional;150800000
337586-adquisicion-chapas-zinc-1;337586-adquisicion-chapas-zinc-1;337586-adquisicion-chapas-zinc-1;;;337586;"ADQUISICION DE CHAPAS DE ZINC";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 07:30:00";tradicional;27750000
338418-refaccion-aula-escuela-regina-mareco-1;338418-refaccion-aula-escuela-regina-mareco-1;338418-refaccion-aula-escuela-regina-mareco-1;;;338418;"REFACCIÓN DE AULA EN LA ESCUELA REGINA MARECO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:15:00";tradicional;65291089
338419-refaccion-galeria-escuela-santo-domingo-1;338419-refaccion-galeria-escuela-santo-domingo-1;338419-refaccion-galeria-escuela-santo-domingo-1;;;338419;"REFACCIÓN DE UNA GALERIA DE LA ESCUELA SANTO DOMINGO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:30:00";tradicional;95015376
336663-adquisicion-desmalezadoras-alambres-1;336663-adquisicion-desmalezadoras-alambres-1;336663-adquisicion-desmalezadoras-alambres-1;;;336663;"ADQUISICIÓN DE DESMALEZADORAS Y ALAMBRES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-11-01 07:15:00";tradicional;35700000
