planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356840-reparacion-servicios-higienicos-tejido-perimetral-1;356840-reparacion-servicios-higienicos-tejido-perimetral-1;356840-reparacion-servicios-higienicos-tejido-perimetral-1;;;356840;" Reparación de Servicios Higiénicos y tejido perimetral.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 07:00:00";tradicional;118377200
357736-adquisicion-utiles-oficinas-1;357736-adquisicion-utiles-oficinas-1;;;;357736;"ADQUISICIÓN DE UTILES DE OFICINAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;"2019-02-19 08:00:00";tradicional;13523080
358074-adquisicion-chapa-cinc-1;358074-adquisicion-chapa-cinc-1;358074-adquisicion-chapa-cinc-1;;;358074;"Adquisición de chapa cinc";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 08:00:00";tradicional;15700000
358297-construccion-pavimento-tipo-empedrado-1;358297-construccion-pavimento-tipo-empedrado-1;358297-construccion-pavimento-tipo-empedrado-1;;;358297;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-02 08:00:00";tradicional;100018114
360152-construccion-verada-calle-fidel-maiz-calle-proceres-mayo-1;360152-construccion-verada-calle-fidel-maiz-calle-proceres-mayo-1;360152-construccion-verada-calle-fidel-maiz-calle-proceres-mayo-1;;;360152;"CONSTRUCCIÓN DE VERADA - Calle Fidel Maíz y Calle Próceres de Mayo";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 07:30:00";tradicional;145521400
362206-elaboracion-proyecto-obras-1;;;;;362206;"ELABORACIÓN DE PROYECTO DE OBRAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;140000000
363626-pavimento-tipo-empedrado-colonia-regina-marecos-1;363626-pavimento-tipo-empedrado-colonia-regina-marecos-1;363626-pavimento-tipo-empedrado-colonia-regina-marecos-1;;;363626;"PAVIMENTO TIPO EMPEDRADO - COLONIA REGINA MARECOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-29 07:30:00";tradicional;152492900
365094-adquisicion-pupitres-individual-alumnos-1;365094-adquisicion-pupitres-individual-alumnos-1;365094-adquisicion-pupitres-individual-alumnos-1;;;365094;"ADQUISICIÓN DE PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 08:00:00";tradicional;10620000
364539-almuerzo-escolar-esc-nueva-esperanza-1;364539-almuerzo-escolar-esc-nueva-esperanza-1;364539-almuerzo-escolar-esc-nueva-esperanza-1;;;364539;"Almuerzo Escolar - ESC. NUEVA ESPERANZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 07:30:00";tradicional;102967892
365527-construccion-puentes-canales-tapados-compania-8-diciembre-juan-mena-1;365527-construccion-puentes-canales-tapados-compania-8-diciembre-juan-mena-1;365527-construccion-puentes-canales-tapados-compania-8-diciembre-juan-mena-1;;;365527;" Construcción de puentes y canales tapados - Compañía 8 de diciembre - Juan de Mena";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:30:00";tradicional;86124000
365692-adquisicion-mesa-pupitre-silla-alumno-1;365692-adquisicion-mesa-pupitre-silla-alumno-1;365692-adquisicion-mesa-pupitre-silla-alumno-1;;;365692;"ADQUISICIÓN DE MESA PUPITRE Y SILLA PARA ALUMNO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-19 08:00:00";tradicional;17910000
366221-construccion-mural-ex-combatientes-1;366221-construccion-mural-ex-combatientes-1;366221-construccion-mural-ex-combatientes-1;;;366221;"CONSTRUCCIÓN DE MURAL EX COMBATIENTES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;23090947
366440-servicios-limpieza-1;366440-servicios-limpieza-1;366440-servicios-limpieza-1;;;366440;"SERVICIOS DE LIMPIEZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-15 08:45:00";tradicional;144300000
358115-reparacion-caminos-vecinales-1;358115-reparacion-caminos-vecinales-1;358115-reparacion-caminos-vecinales-1;;;358115;"REPARACIÓN DE CAMINOS VECINALES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-22 08:30:00";tradicional;159764000
365111-adquisicion-muebles-enseres-1;365111-adquisicion-muebles-enseres-1;365111-adquisicion-muebles-enseres-1;;;365111;"Adquisición de muebles y enseres";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-10 08:00:00";tradicional;12164000
366846-adquisicion-combustible-1;366846-adquisicion-combustible-1;366846-adquisicion-combustible-1;;;366846;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:00:00";tradicional;119993100
366995-equipamiento-completo-pozo-artesiano-comunidad-nueva-esperanza-probicion-materiales-1;366995-equipamiento-completo-pozo-artesiano-comunidad-nueva-esperanza-probicion-materiales-1;366995-equipamiento-completo-pozo-artesiano-comunidad-nueva-esperanza-probicion-materiales-1;;;366995;"EQUIPAMIENTO COMPLETO PARA POZO ARTESIANO PARA LA COMUNIDAD DE NUEVA ESPERANZA Y PROBICION DE MATERIALES PARA SISTEMA DE DISTRIBUCIÓN DE AGUA PARA LA COMUNIDAD DE LOMA HOVY";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-06 08:00:00";tradicional;108517000
367149-adquisicion-utiles-oficina-1;367149-adquisicion-utiles-oficina-1;367149-adquisicion-utiles-oficina-1;;;367149;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-06 08:00:00";tradicional;4245390
367610-provision-almuerzo-escolar-1;367610-provision-almuerzo-escolar-1;367610-provision-almuerzo-escolar-1;;;367610;"Provisión de almuerzo escolar ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-12 08:00:00";tradicional;267195010
368958-adquisicion-parques-infantiles-1;368958-adquisicion-parques-infantiles-1;;;;368958;"ADQUISICIÓN DE PARQUES INFANTILES ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-08-31 08:00:00";tradicional;83736000
369375-hermoseamiento-plaza-san-rafael-1;369375-hermoseamiento-plaza-san-rafael-1;369375-hermoseamiento-plaza-san-rafael-1;;;369375;"HERMOSEAMIENTO DE LA PLAZA SAN RAFAEL ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 08:00:00";tradicional;167950000
369514-adquisicion-desmalezadora-1;369514-adquisicion-desmalezadora-1;;;;369514;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;"2019-09-11 08:00:00";tradicional;25800000
370066-tejido-perimetral-1;370066-tejido-perimetral-1;370066-tejido-perimetral-1;;;370066;"Tejido perimetral";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 08:00:00";tradicional;93970000
370217-compra-montaje-juegos-parques-1;370217-compra-montaje-juegos-parques-1;370217-compra-montaje-juegos-parques-1;;;370217;"COMPRA Y MONTAJE DE JUEGOS PARA PARQUES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-27 08:30:00";tradicional;69480000
368896-adquisicion-camioneta-1;368896-adquisicion-camioneta-1;368896-adquisicion-camioneta-1;;;368896;"ADQUISICION DE UNA CAMIONETA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-09-21 08:00:00";tradicional;216000000
371630-servicios-limpiezas-1;371630-servicios-limpiezas-1;371630-servicios-limpiezas-1;;;371630;"SERVICIOS DE LIMPIEZAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-14 08:00:00";tradicional;116883000
371848-construccion-reparaciones-aulas-banos-sexados-1;371848-construccion-reparaciones-aulas-banos-sexados-1;371848-construccion-reparaciones-aulas-banos-sexados-1;;;371848;"CONSTRUCCIÓN Y REPARACIONES VARIAS AULAS Y BAÑOS SEXADOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;701904231
372200-construccion-reparaciones-comedor-banos-sexados-1;372200-construccion-reparaciones-comedor-banos-sexados-1;372200-construccion-reparaciones-comedor-banos-sexados-1;;;372200;"CONSTRUCCIÓN Y REPARACIONES DE COMEDOR Y BAÑOS SEXADOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-11 08:00:00";tradicional;331800000
