planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339773-construccion-sub-comisaria-colonia-regina-marecos-1;339773-construccion-sub-comisaria-colonia-regina-marecos-1;339773-construccion-sub-comisaria-colonia-regina-marecos-1;;;339773;"CONSTRUCCIÓN DE UNA SUB-COMISARIA EN LA COLONIA REGINA MARECOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-20 08:30:00";tradicional;154985230
340230-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-municipa-1;;;;;340230;"SERVICIOS TÉCNICOS PROFESIONALES DE ASESORÍA TÉCNICA, PRESUPUESTARIA Y FINANCIERA PARA LA MUNICIPALIDAD DE JUAN DE MENA.-";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;60000000
340238-servicio-limpieza-1;340238-servicio-limpieza-1;340238-servicio-limpieza-1;;;340238;"SERVICIO DE LIMPIEZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 08:30:00";tradicional;144300000
340247-adquisicion-utiles-oficina-1;340247-adquisicion-utiles-oficina-1;340247-adquisicion-utiles-oficina-1;;;340247;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 09:00:00";tradicional;9212720
340327-adquisicion-elementos-limpieza-1;340327-adquisicion-elementos-limpieza-1;340327-adquisicion-elementos-limpieza-1;;;340327;"Adquisición de Elementos de Limpieza ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-06 07:30:00";tradicional;5709000
339772-construccion-aula-pre-escolar-escuela-basica-n-3879-san-antonio-padua-1;339772-construccion-aula-pre-escolar-escuela-basica-n-3879-san-antonio-padua-1;339772-construccion-aula-pre-escolar-escuela-basica-n-3879-san-antonio-padua-1;;;339772;"CONSTRUCCIÓN DE UN AULA DE PRE-ESCOLAR EN LA ESCUELA BÁSICA Nº 3879 SAN ANTONIO DE PADUA ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-01-29 08:00:00";tradicional;147500198
346901-construccion-puente-canal-agua-superficiales-barrio-san-miguel-1;346901-construccion-puente-canal-agua-superficiales-barrio-san-miguel-1;346901-construccion-puente-canal-agua-superficiales-barrio-san-miguel-1;;;346901;"CONSTRUCCIÓN DE PUENTE SOBRE EL CANAL DE AGUA SUPERFICIALES - BARRIO SAN MIGUEL";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;23909786
346961-adquisicion-sistema-informatico-municipal-integrado-1;346961-adquisicion-sistema-informatico-municipal-integrado-1;346961-adquisicion-sistema-informatico-municipal-integrado-1;;;346961;"ADQUISICIÓN DE SISTEMA INFORMÁTICO MUNICIPAL INTEGRADO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-24 08:30:00";tradicional;80000000
346871-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-1;346871-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-1;346871-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-1;;;346871;"CONSTRUCCIÓN DE UNA VEREDA DE LA ESCUELA BÁS. Nº 292 PROF. EVA MARÍA SILVA DE OVIEDO.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-21 07:14:00";tradicional;52300000
342396-adquisicion-ambulancia-camion-tumba-1;342396-adquisicion-ambulancia-camion-tumba-1;;;;342396;"ADQUISICIÓN DE AMBULANCIA Y CAMIÓN TUMBA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;"2018-06-23 07:00:00";tradicional;500000000
