planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375533-adquisicion-equipos-herramientas-1;375533-adquisicion-equipos-herramientas-1;375533-adquisicion-equipos-herramientas-1;;;375533;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 08:00:00";tradicional;18148000
375881-adquisicion-equipos-oficina-1;375881-adquisicion-equipos-oficina-1;375881-adquisicion-equipos-oficina-1;;;375881;"ADQUISICIÓN DE EQUIPOS DE OFICINA ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-29 08:00:00";tradicional;6543000
382659-adquisicion-combustible-1;382659-adquisicion-combustible-1;;;;382659;"ADQUISICIÓN DE COMBUSTIBLE ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2020-04-30;"2020-05-23 08:00:00";tradicional;119990700
382685-reparaciones-caminos-vecinales-1;382685-reparaciones-caminos-vecinales-1;382685-reparaciones-caminos-vecinales-1;;;382685;"REPARACIONES VARIAS DE CAMINOS VECINALES ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-18 08:30:00";tradicional;130000000
382707-servicios-limpieza-1;382707-servicios-limpieza-calles-espacios-publicos-1;382707-servicios-limpieza-calles-espacios-publicos-1;;;382707;"SERVICIOS DE LIMPIEZA DE CALLES, ESPACIOS PÚBLICOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-06 08:30:00";tradicional;144300000
382911-adquisicion-chapa-zinc-1;382911-adquisicion-chapa-zinc-1;382911-adquisicion-chapa-zinc-1;;;382911;"ADQUISICIÓN DE CHAPA ZINC";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-04 08:00:00";tradicional;13620000
383317-adquisicion-kits-alimentos-1;383317-adquisicion-kits-alimentos-1;;;;383317;"ADQUISICIÓN DE KITS DE ALIMENTOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-16 08:00:00";tradicional;161330000
383930-adquisicion-kits-alimentos-no-perecederos-1;383930-adquisicion-kits-alimentos-no-perecederos-1;383930-adquisicion-kits-alimentos-no-perecederos-1;;;383930;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-11 08:00:00";tradicional;154960000
384291-refuncionalizacion-bloque-sanitarios-tinglado-municipal-muralla-lindera-frontal-s-ca-1;384291-refuncionalizacion-bloque-sanitarios-tinglado-municipal-muralla-lindera-frontal-s-ca-1;384291-refuncionalizacion-bloque-sanitarios-tinglado-municipal-muralla-lindera-frontal-s-ca-1;;;384291;"REFUNCIONALIZACIÓN BLOQUE DE SANITARIOS - TINGLADO MUNICIPAL Y MURALLA LINDERA Y FRONTAL S/ CALLE LAS RESIDENTAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-11 08:00:00";tradicional;233833876
384872-reparacion-caminos-vecinales-1;384872-reparacion-caminos-vecinales-1;384872-reparacion-caminos-vecinales-1;;;384872;"REPARACIÓN DE CAMINOS VECINALES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-25 08:00:00";tradicional;138807950
386327-provision-almuerzo-escolar-1;386327-provision-almuerzo-escolar-1;386327-provision-almuerzo-escolar-1;;;386327;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-23 08:00:00";tradicional;349272000
387073-contratacion-servicios-limpieza-espacios-publicos-municipalidad-juan-mena-1;387073-contratacion-servicios-limpieza-espacios-publicos-municipalidad-juan-mena-1;387073-contratacion-servicios-limpieza-espacios-publicos-municipalidad-juan-mena-1;;;387073;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE ESPACIOS PÚBLICOS DE LA MUNICIPALIDAD DE JUAN DE MENA ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;134650002
388167-adquisicion-chapa-zinc-1;;;;;388167;"ADQUISICIÓN DE CHAPA ZINC";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;16566600
385109-provision-combustible;;;;;385109;"PROVISIÓN DE COMBUSTIBLE";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";31;15;"Combustibles y Lubricantes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
