id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7VRVhK0GVKg%3D;52151605;"Abridores de latas o botellas domesticos";"Abridores de latas o botellas domesticos";1
eZn0dEebL2A%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
gVOS0KCAd6k%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
mWf1eHf6t6g%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
pHt3pGVKZyo%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
FSpfWzDChHM%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
nCa0hj1ew%2Fk%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
kyGTxcGb9f4%3D;52152015;"Compotera ";"Compotera ";1
SH0EQ8HRu%2FI%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
fl4IuNdSRQI%3D;52151503;"Cuberteria desechable domestica";"Cuberteria desechable domestica";1
1HojFDm2hiw%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
3RQaECBLxck%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
Ps7Fb9wyGSQ%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
lbegGUow%2FLM%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
MihTf4bBfnY%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
A0pDh%2FWT9%2Fw%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
4RbbR3UWHkw%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
dENXXF01K%2Bk%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";1
yf81JWymJxw%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
D63tGEYuyOI%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
wVeYIh2QIEQ%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
%2F5qItvlneRU%3D;24141502;"Laminas de embalaje";"Laminas de embalaje";1
Z4rl8TstfSc%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";1
LPuvlItkG8w%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
N8f5ajx8Bxc%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
kZjoHjtkLDA%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
MkW2KernDQA%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
t%2BVAcrh5JYM%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
rOdGRBD2DNY%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
fioFVn0Xd5I%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
rt2Oise%2BNb0%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";1
rzai92NAifE%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";1
Ye%2F5%2Bxi5M8g%3D;52152004;"Platos domesticos";"Platos domesticos";1
O75NcGvtuwk%3D;52152004;"Platos domesticos";"Platos domesticos";1
AKDB74A3avQ%3D;52152004;"Platos domesticos";"Platos domesticos";1
pVq5UHEaY7A%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
Iakf5%2FpoHTA%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
Adtp8KQFBaI%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
NImiZYjWH4A%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
GhdUKsCurXA%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";1
9yB85hBjiDo%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
yXNn1B%2B7OxY%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
B%2FKgWfEmKSE%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
2kRpZRhahXo%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
%2Bck43vTDxnY%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
H0FPYPGAeys%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
0J6FxRwQcNo%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
%2B0vW7uZb2d4%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
dlaOyKni4fY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
6IHIRqAIDrg%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
8IGdARn6Ze4%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
