id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1VOZr6A3YYM%253D;conformidad_vs_lpn_34_19_a3_1685017360473.pdf;"2023-05-25 08:22:43";"Adenda de Ampliación";ampliacion;166;
wtBQvmXR8hY%253D;497_19_vicente_scavone___cia_s_a_e____anexo_3_1681478619358.pdf;"2023-04-14 09:23:52";"Adenda de Ampliación";ampliacion;166;
Y58P1AsxHco%253D;dictamen_004_2023_1681478629263.pdf;"2023-04-14 09:23:53";"Dictamen de Ampliación";ampliacion;170;
%252BYOHGKzL130%253D;respuesta_nota_retencion_2890_2023_1685017333224.pdf;"2023-05-25 08:22:43";"Nota de Comunicación de Ampliación";ampliacion;168;
v03GFY79IWo%253D;conformidad_vs_lpn_34_19_a3_1681478648532.pdf;"2023-04-14 09:24:10";"Nota de Comunicación de Ampliación";ampliacion;168;
szz2cAmjf8Q%253D;nota_ips_a_vs_lpn_34_19_a3_1681478641716.pdf;"2023-04-14 09:24:03";"Nota de Comunicación de Ampliación";ampliacion;168;
T0Mm3wJSsqs%253D;vicente_scavone_ai_1681478599885.pdf;"2023-04-14 09:23:51";"Nota de Comunicación de Ampliación";ampliacion;168;
hV7p4TngWlo%253D;4261_id_362168_exp_304909__1685635486005.pdf;"2023-06-01 12:04:48";"Nota de Observacion";ampliacion;366;
inbsJpgzRew%253D;2890_id_362168_exp_304895_1682105662336.pdf;"2023-04-21 15:34:23";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Fogxd6%252FmphY%253D;nota_ips_a_vs_lpn_34_19_a3_1685017352116.pdf;"2023-05-25 08:22:43";"Resolución de Ampliación";ampliacion;167;
