n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41114500;41114509;41114509-001;"Esfignomanómetro ";A
41000000;41110000;41114500;41114509;41114509-002;"Brazal para aparato de presion adulto";A
41000000;41110000;41114500;41114509;41114509-003;"Brazal para aparato de presion de pared";A
41000000;41110000;41114500;41114509;41114509-004;"Tensiometro para humedad";A
41000000;41110000;41114500;41114509;41114509-005;"Aparato de presion ";A
41000000;41110000;41114500;41114509;41114509-006;"Aparato de presion arterial a mercurio";I
41000000;41110000;41114500;41114509;41114509-007;"Brazal para aparato de presion pediatrico";A
41000000;41110000;41114500;41114509;41114509-999;"Equipo de Presion Arterial / Animales de Laboratorio";A
41000000;41110000;41114500;41114509;41114509-9998;"Tensiometro para sutura quirurgica";A
41000000;41110000;41114500;41114509;41114509-9999;"Esfignomanometro Multicanal";A
