id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yns%252Fwa6UjKs%253D;acta_lpn_1590_2020_1630432142040.pdf;"2021-08-31 13:50:37";;"Acta de Apertura";adjudicacion;35;
44V9A1I8MJk%253D;acta_lpn_1590_1620933018975.pdf;"2021-05-13 15:10:37";"2021-05-20 15:47:23";"Acta de Apertura";adjudicacion;35;
v1W%252FDsOg2CQ%253D;anexo_3_lpn_1590_cuadro_comparativo_1630432228098.pdf;"2021-08-31 13:50:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ivXkpvpBZtM%253D;anexo_3_1620933034645.pdf;"2021-05-13 15:10:37";"2021-05-20 15:47:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Leyu8sNmxdE%253D;informe_de_evaluaci_n_lpn_sbe_n__1590_2021_1637848444595_1639753479544.pdf;"2021-12-17 12:05:33";;"Informe de Evaluación";adjudicacion;36;
E42EZ7cIU48%253D;anexo_7_1630606040828.pdf;"2021-09-02 14:07:23";;"Informe de Evaluación";adjudicacion;36;
J%252BXCkkkmbuQ%253D;anexo_6_5_1630606017894.pdf;"2021-09-02 14:07:00";;"Informe de Evaluación";adjudicacion;36;
O2kYECJHwaw%253D;anexo_6_4_1630605943234.pdf;"2021-09-02 14:06:43";;"Informe de Evaluación";adjudicacion;36;
hLQFXgK9jBE%253D;anexo_6_3_1630605916017.pdf;"2021-09-02 14:05:18";;"Informe de Evaluación";adjudicacion;36;
kELs6bDY6iM%253D;anexo_6_2_1630605880115.pdf;"2021-09-02 14:04:43";;"Informe de Evaluación";adjudicacion;36;
