id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1zm4zE5W6buwpMTUqQF4R3H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0010392;;53039439;48028659;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1wWzN59DsksLC8rukaJMoNI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0010387;;10904446;9874273;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1zgH5LWo9DG5RrqQAypfdrd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0010389;;63516354;57515791;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1x61Ufd7N2lFs6%2FJ9EKjAxn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0010393;;74337025;67314204;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1x3ykW1goL4CUFD8X92FC77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0009510;;47835666;43316501;PYG;Guaraníes;2017-06-23;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1zCfrFb9S8dvB3flBMEYxcJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0007659;;55289197;50065876;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1xv4vG482XHO5bD5WFO8SWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0007660;;27162539;24596420;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1zElWOY0eX3wQ4S%2BiCR%2FVEr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0007661;;61680236;55853136;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1zIZiGBX%2BCfXHWJ%2FFP5m3GY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0003634;;81984652;74239339;PYG;Guaraníes;2016-11-25;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1xzuc0PZ84ZtjF6AOZCa6wR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0002743;;97852822;88608399;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1wND1LOPads79ozT8fGK147;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0002744;;72524168;65672612;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1xaPrsYxvpbyuzhSKCQjSKu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0001084;;32775874;29679448;PYG;Guaraníes;2016-09-13;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0lP875okGX1yYjSAPl%2BRbUfnFqGbUtxdA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-005-0001086;;89865681;81375825;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhx%2FvaLVhbBgHEI8UFxwUPjE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0001425;;36270590;32844009;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhy%2FiIcSSYUF%2BdHxVd%2FOzQGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0001229;;39249859;35541817;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhxuwj7u0Pzpa%2FyEIiTuGp8A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0001159;;25841400;23400093;PYG;Guaraníes;2016-04-29;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhzzlcRGkQoTY5aP3DeU2XSv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0001089;;10386879;9405602;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhwUi5cq5i2WqRS8J4CyLC%2Bh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0001004;;34638378;31365995;PYG;Guaraníes;2016-03-17;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhxmIBJ7oVQuO29Uws%2FFS3qz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000717;;41995852;38028389;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhz3kRGAQd9YcQpYRaDQgJuZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000670;;40354361;36541975;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhw73WrQKolqPwr8yDm8ImAr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000572;;39172875;35472107;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhytK0LaR06wEzv5IyDfQ7FZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000573;;45977665;41634029;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhyEJFt%2FkYB7yNPb9MU602Us;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000342;;38526819;34887085;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhzYn4LrkuW6BPs3dkAkYYT%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000343;;35595055;32232293;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwOTKhMvkABf4bYF6YIt9y0s4zc7BxIIhxscew3pTEc3TKfGKwbtCj6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";001-004-0000200;;3992488;3615306;PYG;Guaraníes;2015-08-27;
