slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190495-osvaldo-cecilio-balmaceda-miranda-31;LP-25002-11-30994;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2606557800;PYG;Guaraníes;;"2011-07-29 15:42:30"
190495-osvaldo-cecilio-balmaceda-miranda-17;LP-25002-11-30993;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1879377500;PYG;Guaraníes;;"2011-07-29 15:42:30"
209257-osvaldo-cecilio-balmaceda-miranda-5;LP-25002-11-43904;"2011-12-15 12:21:00.479813";209257;"Lp0640-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5324277093;PYG;Guaraníes;;"2011-12-15 12:21:00"
228468-osvaldo-cecilio-balmaceda-miranda-97;LP-25002-12-55909;"2012-07-31 16:16:56.927331";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2388660000;PYG;Guaraníes;;"2012-07-30 16:04:43"
230153-osvaldo-cecilio-balmaceda-miranda-20;LP-25002-12-60539;"2012-10-17 15:01:14.87439";230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965250000;PYG;Guaraníes;;"2012-10-09 10:10:45"
250674-osvaldo-cecilio-balmaceda-miranda-6;LP-25002-13-77871;"2013-09-23 11:55:32.404119";250674;"Lp0868-13.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de E.E. en las Divisiones Regionales, bajo la modalidad de Contrato Abierto(HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399477470;PYG;Guaraníes;1;"2013-09-16 10:31:00"
264098-osvaldo-cecilio-balmaceda-miranda-22;CE-25002-13-79666;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
260844-osvaldo-cecilio-balmaceda-miranda-30;LP-25002-13-80056;"2013-11-18 15:03:04.476654";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562820550;PYG;Guaraníes;;"2013-11-14 07:59:29"
266664-osvaldo-cecilio-balmaceda-miranda-46;CE-25002-13-84391;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-osvaldo-cecilio-balmaceda-miranda-66;CE-25002-14-87359;"2014-05-16 12:35:16.668895";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530651110;PYG;Guaraníes;;"2014-05-09 14:26:07"
270946-osvaldo-cecilio-balmaceda-miranda-101;LP-25002-14-98301;"2014-11-21 14:53:56.312662";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2814301500;PYG;Guaraníes;;"2014-10-31 14:44:20"
269422-osvaldo-cecilio-balmaceda-miranda-57;LP-25002-15-117752;"2015-12-28 08:24:08.302192";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669481500;PYG;Guaraníes;;"2015-01-30 12:58:01"
