id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X%2FQnc7sHKEvgQHXYyyLQKA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000271;;871261527;820664994;PYG;Guaraníes;2020-03-11;57
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VR2cpCTfc9stYGQA64i%2Be1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000275;;612354843;576793726;PYG;Guaraníes;2020-03-11;85
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WqNoOYWARqvAEwkzZbp%2FS6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000281;;717462139;675797156;PYG;Guaraníes;2020-03-11;56
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WYja7t7%2BVh0srn8OtOtC2g;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000283;;890648217;838925846;PYG;Guaraníes;2020-03-11;2299
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XB05u4IOTaazCf%2BKSM4hWv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000290;;798213663;751859218;PYG;Guaraníes;2020-03-11;2309
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5URFOT3XukfqYZ6NKkeqhcG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000291;;673606083;634487941;PYG;Guaraníes;2020-03-11;2330
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UBDMqV2au9pqLyQiqqMLbx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000295;;520188535;489979768;PYG;Guaraníes;2020-03-11;2303
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UWAvdc5OAbfp90mwgwiiQR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000296;;646939637;609370088;PYG;Guaraníes;2020-03-11;2310
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5U7%2F8ch3yj4urCbGbxCJGBG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000298;;817889378;770392311;PYG;Guaraníes;2020-03-11;2327
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UUvtZuJ7dk8nqdepk8wFoS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000299;;614519410;578832592;PYG;Guaraníes;2020-03-11;2316
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Ui9zBL%2F3Kxfk4cHCa9SyN2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000292;;71158773;67026389;PYG;Guaraníes;2020-02-18;2312
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UBRNBn2IS9wADRNqTNYXv%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000293;;60371760;56865806;PYG;Guaraníes;2020-02-18;2302
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VvM%2FJOCVDMIhmrz75vAiql;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000297;;38294636;36070762;PYG;Guaraníes;2020-02-18;2306
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VR2cpCTfc9slJIJvXUtmZe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000275;;176695182;166434010;PYG;Guaraníes;2020-01-24;193528
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UAtbFrSSW6q8F6ymksrAyY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000263;;218186194;205515526;PYG;Guaraníes;2020-01-23;187695
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WQsBTcf4ZfICm3KweezhkL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000265;;880718088;829572387;PYG;Guaraníes;2020-01-23;187293
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Wjt%2BWdX6H0B4w%2B%2FginrXTB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000267;;787126415;741415837;PYG;Guaraníes;2020-01-23;187326
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VLwH3snMTBuVMDr%2FTtzH7B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000269;;685086303;645301473;PYG;Guaraníes;2020-01-23;187296
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WDM9r5WuXziGjQ4crTPZDP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000272;;27655593;26049558;PYG;Guaraníes;2020-01-23;187299
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WqE%2BTnEklUtFun8ua6qZkW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000274;;44672143;42077910;PYG;Guaraníes;2020-01-23;187302
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5V8e5%2Fu%2BTY5esaj2f%2Bfj%2B8y;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000276;;678457247;639057385;PYG;Guaraníes;2020-01-23;187295
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VkgJqvym9pmFjacmw03uEK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000277;;73245150;68991604;PYG;Guaraníes;2020-01-23;187303
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VLMWX8wiXlPR1aZYTbkKAV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000278;;680957940;641412856;PYG;Guaraníes;2020-01-23;187298
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WFD%2Bk5sM5Neec0VMQ1X%2FcB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000280;;48267814;45464770;PYG;Guaraníes;2020-01-23;187306
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Wc23iZxQe6A1D%2Fu1tj4pw%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000284;;42082668;39638813;PYG;Guaraníes;2020-01-23;187321
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WpfJJbG6o0pFFgO7arycEK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000243;;1000000000;941927273;PYG;Guaraníes;2020-01-20;146730
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XtKlX0TZys4r4qOYGIOJ6D;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000244;;562833489;530148214;PYG;Guaraníes;2020-01-20;146734
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XOVaUF58VscA2SxfJTxmvi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000246;;756511422;712578740;PYG;Guaraníes;2020-01-20;146733
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VVgImio62pkGpR0xQ85eGZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000248;;889817595;838143460;PYG;Guaraníes;2020-01-20;146739
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XibAm%2FfBMXPh9jDczpgmMJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000253;;318793330;300280131;PYG;Guaraníes;2020-01-20;147598
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WQtDyPSP%2FSzGUlB%2FMrVJ5x;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000255;;710655519;669385815;PYG;Guaraníes;2020-01-20;146740
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WkXaEDyp37%2FtnTHs%2BizUcY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000261;;672553244;633496243;PYG;Guaraníes;2020-01-20;146737
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WpfJJbG6o0pMlbRqQX0Drx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000243;;76331270;71898505;PYG;Guaraníes;2019-12-13;146731
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VEpuyPMMwVRR2x8DO%2F5cdI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000256;;632379389;595655392;PYG;Guaraníes;2019-12-03;170081
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W%2FxZ8RoDOQBEYptKnY0Iav;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000258;;756658071;712716874;PYG;Guaraníes;2019-12-03;170090
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UAtbFrSSW6qyLzTHDujlJW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000263;;372672813;351030686;PYG;Guaraníes;2019-12-03;170068
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X1%2FZ7KOKsP5r8WAgaAwvj2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000264;;717536124;675866844;PYG;Guaraníes;2019-12-03;170075
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UMG2F%2Fkf41FkKhtKBSZgIf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000266;;802327785;755734422;PYG;Guaraníes;2019-12-03;170085
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xwtinik6rdbtP5Q%2BujZTSs;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000268;;618425818;582512143;PYG;Guaraníes;2019-12-03;170083
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XnA64paj0h8KOii%2BwPK3jM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000247;;30999715;29199477;PYG;Guaraníes;2019-11-06;146728
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XHVKuVPW2%2FK%2Bx%2Bfz%2FIwJ0H;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000221;;488940895;460546763;PYG;Guaraníes;2019-11-04;133183
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VzazhFJTmosUA6qf3rUwSd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000223;;846635991;797469530;PYG;Guaraníes;2019-11-04;132039
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XnphsC0Kt9udOmX9Z7rR5L;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000225;;620112676;584101041;PYG;Guaraníes;2019-11-04;132043
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Vr3KvsLSg3WtlwtGz00ca7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000229;;620970902;584909428;PYG;Guaraníes;2019-11-04;132038
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W7mxosqShyUSyCrpL458Rv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000232;;525619034;495094902;PYG;Guaraníes;2019-11-04;132037
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X7Jz9bInpfCaQbePnAyC3r;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000234;;706667049;665628965;PYG;Guaraníes;2019-11-04;132036
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UdTttOTvKfgFEL4zN34LVx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000237;;690886727;650765051;PYG;Guaraníes;2019-11-04;132040
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WMlH1QkcQkHzMWBWTzk5GE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000242;;711484151;670166326;PYG;Guaraníes;2019-11-04;132041
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XibAm%2FfBMXPkjqMogn44%2F6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000253;;503838683;474579397;PYG;Guaraníes;2019-11-04;134173
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XFcMLMrNhtAs9wG5%2BbSR0Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000233;;53417170;50315089;PYG;Guaraníes;2019-10-16;132045
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5VN8gnqAlda0Goj9czklQaQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000235;;14059050;13242601;PYG;Guaraníes;2019-10-03;132042
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Uy11oDEKv15K4ta6TUWgKD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000215;;932292603;878151829;PYG;Guaraníes;2019-10-02;116559
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UYcE1QgAdvgJRB5gJ4Wbip;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000219;;986871315;929561007;PYG;Guaraníes;2019-10-02;116480
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XPXs%2B%2BEj8NUFUY7YvOhxQ0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000218;;661233539;622833904;PYG;Guaraníes;2019-09-23;116478
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5X0t6K5x%2FF72anER6tpgx8P;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000226;;521239122;490969345;PYG;Guaraníes;2019-09-23;116556
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5WbH4jHRQ5sXWodpnbb%2FXax;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000204;;321599466;302923306;PYG;Guaraníes;2019-09-18;114355
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XHVKuVPW2%2FKyYpS8G4u2YC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000221;;233152705;219612892;PYG;Guaraníes;2019-09-18;117063
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5Xn3emQ8e4kIP2XQ3oy6PEZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000203;;719015824;677260615;PYG;Guaraníes;2019-09-06;101476
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5W%2BYFK8nRWL2EBOagrvPfAP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000205;;540830350;509422856;PYG;Guaraníes;2019-09-06;101480
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UrTK96lT9Rrxu1x9B9JT8g;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000206;;630441427;593829974;PYG;Guaraníes;2019-09-06;101523
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5XtoQrdV362L2821ctkQKyo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000198;;261998190;246783241;PYG;Guaraníes;2019-08-16;101511
hXCfVb4CFmjEQO6P8SOPrmIgsBP6a1z0NxVZ2c0SK5UHiVc7c3LMpgwNEISmFM5Q;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-002-0000201;;989757120;932279225;PYG;Guaraníes;2019-08-16;86040
