id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0Bagt55dTfM%253D;acta_de_apertura_sobre_2_1528478469532.pdf;"2018-06-08 13:21:19";"2018-06-15 17:51:41";"Acta de Apertura";adjudicacion;35;
U5ElLsctFMY%253D;aclaracion_sobre_cuadro_comparativo_1528478490182.pdf;"2018-06-08 13:21:41";"2018-06-15 17:51:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
do3ls3ozuu4%253D;informe_tecnico___propuesta_de_precio_1528478551938.pdf;"2018-06-08 13:22:36";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
0RNXEPaom8k%253D;informe_poliza_1528478543438.pdf;"2018-06-08 13:22:25";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
fDRto8wFmns%253D;informe_ministerio_hacienda_1528478535939.pdf;"2018-06-08 13:22:18";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
AnMtfTttMbU%253D;informe_equipo_tecnico_asesor___diciembre_2017_1528478524600.pdf;"2018-06-08 13:22:06";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
d9lxHdoRhgo%253D;cotizacion_dolar___reporte_bcp_del_09_03_18_1528478516251.pdf;"2018-06-08 13:21:58";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
LgZfEsUXS1g%253D;borrador_de_informe_tecnico_1528478509602.pdf;"2018-06-08 13:21:51";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
ak1LIC704uE%253D;dictamen_definitivo_comite_evaluacion_1528478484570.pdf;"2018-06-08 13:21:41";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
O4fr%252FdnJAKk%253D;dictamen_preliminar_comite_evaluacion_1528478477150.pdf;"2018-06-08 13:21:19";"2018-06-15 17:51:41";"Informe de Evaluación";adjudicacion;36;
