id;slug;razon_social;ruc;_sipe
600619;casa-modiga-sa;"CASA MODIGA SA ";80001423-5;1
600623;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
600617;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
600622;frigorifico-guarani;"Frigorífico Guarani ";80003232-2;1
600613;grimex-s-a;"GRIMEX S.A.";80008378-4;1
600618;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
600615;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
600616;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
600621;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
600614;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
600620;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
