id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef4f431-7c6f-659e-8cc8-9b26b593d1a0;1;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Inspección, limpieza de mecanismos eléctricos en la sala de máquinas";613088;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7c77-6f64-9866-9b26b593d1a0;2;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Inspección, lubricación y limpieza de mecanismos mecánicos en la sala de máquinas";319473;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7c7f-69c6-b705-9b26b593d1a0;3;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Inspecci撑, limpieza y lubricaci撑 de mecanismos dentro del pozo del ascensor";279308;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7c86-6d84-935d-9b26b593d1a0;4;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Inspecci撑, limpieza, lubricaci撑 y ajuste (embolo, lonas, articulaciones";278473;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7c8c-6c48-8684-9b26b593d1a0;5;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Inspecci撑 limpieza y lubricaci撑 de mecanismos electromec疣icos en la cabina";166112;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7c93-6ae8-b907-9b26b593d1a0;6;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Inspecci撑 limpieza y lubricaci撑 de mecanismos de las puertas de los pisos";67731;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7c9b-6a68-8dcf-9b26b593d1a0;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la reparación del Ventilador para máquina";1116530;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7ca1-6bac-9571-9b26b593d1a0;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la reparaci撑 del Ventilador para cabina";1116530;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7ca6-6d28-98d5-9b26b593d1a0;9;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Fusibles de 3 Amp.";11469;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cad-6286-8a95-9b26b593d1a0;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo mano de obra por el remplazo de Fusibles de 3 Amp.";16879;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
