id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QMmCNm4QZ0k%3D;14111610;Cartulina;Cartulina;1
ngsaKK2I7A8%3D;14111610;Cartulina;Cartulina;1
PRWKMhLhHYU%3D;14111610;Cartulina;Cartulina;1
S8hU6N%2FYZHE%3D;44103205;"Hojas o fichas de control";"Hojas o fichas de control";1
dtO7EsendjA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
cGk3vuKvLps%3D;60121123;"Papel contac";"Papel contac";1
29e7zy8o%2B%2FU%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
viu8mGSg3Cg%3D;14111704;"Papel higienico";"Papel higienico";1
PapE%2Fu7kOQI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
e7X3%2BNlRtjM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
uT3F6hBR1O0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
4NoCl6W5wGM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
3q2J6L52wC8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
sDEqtYTuTxM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
7XiNshwqo4w%3D;44121506;"Sobres estandar";"Sobres estandar";1
N36b92NIaZE%3D;44121506;"Sobres estandar";"Sobres estandar";1
rytxws1eUZo%3D;44121506;"Sobres estandar";"Sobres estandar";1
BU%2Bx%2FYLaE%2Bw%3D;44121506;"Sobres estandar";"Sobres estandar";1
6ntRlezbFsk%3D;44121506;"Sobres estandar";"Sobres estandar";1
uMluNJgyGkU%3D;14111703;"Toallas de papel";"Toallas de papel";1
