id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gd8T2mGtQmQEUW98PJn24Cbv5P5nQhGKmO;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";004-004-0387653;;5739870;5289427;PYG;Guaraníes;2021-12-28;162859
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhw5xLyXb9JF0eKJcu5UZKN3;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0376445;;12585950;11837386;PYG;Guaraníes;2021-11-12;140324
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhyayKN9%2F3rrbNTWrYjgLlwV;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0379136;;6484750;6176879;PYG;Guaraníes;2021-11-11;139677
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhwsGnRFfAtxUtTWrYjgLlwV;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0379137;;17226955;16409085;PYG;Guaraníes;2021-11-11;139677
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhwsGnRFfAtxUhmBA2sV5L4%2F;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0379137;;2395625;2281890;PYG;Guaraníes;2021-10-20;128859
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhwbPBWrpuHS0Vfmk6tpL11x;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0378190;;50113370;47734178;PYG;Guaraníes;2021-10-07;122686
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhxPyVU64ioZjJ%2BI8y29KK2N;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0378219;;4166405;3968600;PYG;Guaraníes;2021-10-07;124278
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhyjbo3g%2FKU%2Bap%2BI8y29KK2N;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0378220;;8251600;7887420;PYG;Guaraníes;2021-10-07;124278
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhy4EKiCazOwcM2njTYoPvJE;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0371140;;12776500;12169920;PYG;Guaraníes;2021-09-07;107715
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhxwXmFXSm%2FCjM2njTYoPvJE;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0371404;;10139355;9657977;PYG;Guaraníes;2021-09-07;107715
hXCfVb4CFmitEvezLwUklUEnv%2FXqu6gds4zc7BxIIhyazsnQf8pFaM2njTYoPvJE;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";389701;"Adquisición de medicamentos";001-004-0371405;;58891770;56095813;PYG;Guaraníes;2021-09-07;107715
