id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubFooCVx3AGptGDQh1YslXa3;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000263;;169803000;169123788;PYG;Guaraníes;2014-10-22;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubG7dZqGghsExG6c4Uj5C7UK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000240;;11511518;11465472;PYG;Guaraníes;2014-10-14;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubEYmpNwkHPFvGirCdQe82LY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000241;;238685194;237730453;PYG;Guaraníes;2014-10-14;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubE4taDeVna6tjVxeGlcu1Ej;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000261;;31458288;31332455;PYG;Guaraníes;2014-10-14;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubFIUVCJeu%2FrFsg8bzBG23WY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000259;;298323000;297129708;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubEdUr1QnYv6B6VB6rAw9Cyq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000247;;1694596;1687818;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubEFFm1aByCzx4T%2BNnmoOj2k;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000257;;308205000;306972180;PYG;Guaraníes;2014-09-18;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubGbL58YtVbssY1KSarxpRtB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000256;;285570000;284427720;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubEw1nalgvD2YC7sI4fzw6qL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000250;;317376904;316107396;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubEo9Ih0coclNw5qzyTvoVOX;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000251;;94240000;93863040;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubEU%2FdT20H0Rq1nzeIKn4kgw;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000167;;317376904;316107396;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXx4UMAQoBlwzq2OK3AjexKh3s%2BD0UhRubGdPJ3zH70Am6iY89wybH05;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";002-001-0000168;;639345596;636788214;PYG;Guaraníes;2014-07-31;
