id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pvfmECWSAx4%3D;1;21101708-026;"Hilo para desmalezadora";"Rollo hilo de nylon para demalezadora sthil";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VuUjQuM%2BZw%3D;2;21101708-028;"Trimel con tuerca cabezal para desmalezadora";"Cabezal trimmy para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBTbovhjEIk%3D;3;21101708-011;"Cabezal para desmalezadora ";"Cabezal completo para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FGthaVtCLBM%3D;4;21101708-001;"Cabezal para desmalezadora ";"juego de aro para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gk7zqbTddWw%3D;5;25173816-007;"Resorte para embrague";"Resorte de embrague para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2WLWh1ncyk%3D;6;21101708-011;"Cabezal para desmalezadora ";"Juego de engranaje para cabezal de desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8LBTKyOaW8%3D;7;21101708-025;"Cuchilla para desmalezadora";"Cuchilla para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vRgnY0H6x9U%3D;8;21101708-007;"Cuerda de arranque para desmalezadora ";"Cuerda de arranque para desmalezadora ";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPaLIcx8IXU%3D;9;21101708-022;"Cilindro para desmalezadora";"Carburador para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZfhp%2BiJeAU%3D;10;21101708-022;"Cilindro para desmalezadora";"Cilindro completo para desmalezadora";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIZNBVqlwk8%3D;11;21101708-001;"Cabezal para desmalezadora ";"Bujes de cabezal para demalezadoras sthil";_NO_APLICA_;_NO_APLICA_;235.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DnQA1F7QurU%3D;12;24112109-001;"Tambor de plástico ";"Cabezal corte para motosierra";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GDjSWyDclU%3D;13;31161507-008;"Bulones con tuercas";"Bulones con tuercas y arandelas de 2¨";_NO_APLICA_;_NO_APLICA_;998.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7exZjR05dzs%3D;14;27111508-013;Motosierra;"Cadena para Motosierra";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FFuj7e6rYs%3D;15;27111508-013;Motosierra;"Bujias para motosierra y desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2SQ1dF5oUg%3D;16;27111908-001;"Piedra para afilar";"Baterias para motocicletas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
azUEm4KKafg%3D;17;27112011-002;"Pico de manguera para riego";"Piston para motosierra oleomac";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIrlBPZEJwI%3D;18;27112011-002;"Pico de manguera para riego";"Juego de aro para motosierra oleomac";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2BnojPq8KH4%3D;19;26111703-001;"Bateria para moto";"Cilindro para motosierra oleomac";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WxE%2FNSIY7A%3D;20;23131503-001;"Rueda esmeril para metal";"Cabo acelerador para desmalezadora sthil ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V3DNb80wfBw%3D;21;27111508-013;Motosierra;"Bovinas de arranque para desmalezadora sthil";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
