id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q%2Brf8f31Acc%3D;1;27112011-001;"Manguera para riego de plastico";"Mts manguera de 3/4 de goma para regadio jardin";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
edJljwxk3Z0%3D;2;27112011-001;"Manguera para riego de plastico";"Mts de manfuera 1/2 de goma para regadio jardin";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
llxroji%2B1ag%3D;3;27112011-001;"Manguera para riego de plastico";"Mts manguera para aire";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
04iR8Ga7aXk%3D;4;27112011-001;"Manguera para riego de plastico";"Mts manguera doble para soldadura autogena";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m20kRbv%2Fz00%3D;5;21101708-030;"Rastrillo ileador";"Azadas grandes para jardin";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IcJdeUPhSb8%3D;6;24101506-001;"Carretilla de metal";"Carretilla de metal comun para jardin";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
br4cTFZv2d4%3D;7;24101506-001;"Carretilla de metal";"Carretilla de metal reforzadas para trabajos pesados";_NO_APLICA_;;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IIkUnCF9Av0%3D;8;27111701-003;"Destornillador busca polo";"Destornillador busca polo mediano";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m0jtDNe6%2BLA%3D;9;27111701-003;"Destornillador busca polo";"Destornillador busca polo grande";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NV5tr59seHI%3D;10;27111701-002;"Destornillador cruz";"Destornillador chico";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
