id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YmsPIXj8kr0%3D;1;47121702-002;"Basurero de plastico mediano";"Papelero mediano de plástico de 6lt con tapa basculante";_NO_APLICA_;_NO_APLICA_;73.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJmjFh5IlCk%3D;2;47121702-003;"Basurero de plastico grande";"Basurero grande de plástico de 60lt con tapa basculante";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULNnOwHDXak%3D;3;47121804-002;"Balde de plastico mediano";"Balde de plástico de 15 Lt.";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qx7K%2Fw8x63M%3D;4;47121806-001;"Escurridor de goma para piso";"Escurridor doble goma con mango de plástico grande";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z52P53Tg1Aw%3D;5;47121806-001;"Escurridor de goma para piso";"Escurridor doble goma con mango de plástico mediano";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g1i%2BScVVdwo%3D;6;47121806-002;"Escurridor de goma para limpiar vidrios";"Escurridor doble goma con mango plástico para limpiar vidrios";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9FxPZDqQ9DQ%3D;7;47131604-002;"Escoba de poliamida";"Escoba de nylon con mango de plástico";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
by87%2BWBeaMQ%3D;8;47131605-001;"Cepillo de cerdas";"Cepillo para inodoro de plástico con soporte";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyOHxC0lAvk%3D;9;47131611-001;"Palita para recoger basura";"Palita de plástico para basura con mango largo";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XJVQ3FPrQ%2BI%3D;10;47131604-003;"Escoba larga para techo";"Escoba larga";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYgTmvute5g%3D;11;47131605-001;"Cepillo de cerdas";"Cepillo de nylon para lavar baños/cocinas";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uAsaacP%2B3GQ%3D;12;47131615-001;"Escoba de cepillo";"Escoba de cepillo para lavar";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ksrk6nzPs2Q%3D;13;47131709-001;"Dispensador de toallas de papel";"Dispensador  de toalla de papel";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOHu95gq3IY%3D;14;47121501-001;"Carro de limpieza";"Carro con equipo de limpieza";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
