id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jL%2Fk20yC%2Bm4%3D;1;47131803-008;"Hipoclorito de sodio";"Hipoclorito de Sodio bidón de 5 Lt.";_NO_APLICA_;_NO_APLICA_;275.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uzTMY5dLf2U%3D;2;47131810-001;"Detergente liquido";"Detergente líquido para utensilios de 5 Lt.";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v97Yeavvalo%3D;3;47131811-001;"Jabon de lavar en pan";"Jabón de lavar en pan caja de 20 unidades";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4lMfzdV8zo%3D;4;47131811-003;"Jabon en polvo";"Jabón en polvo de 1 Kilo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4KbGkcQKsc%3D;5;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente líquido de 5 Lt.";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIoO6Phg89o%3D;6;53131608-001;"Jabon de tocador en pan";"Jabón de tocador de125 gr. En paquete de 03 un.";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JssTEwf6VYQ%3D;7;53131608-002;"Jabon liquido";"Jabón líquido para mano con pico de presión de 350 cc";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2FVxbC20AOE%3D;8;53131608-002;"Jabon liquido";"Jabón líquido para baño bidón de 5 Lt.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aV7U6E1MR3c%3D;9;47131816-004;"Desodorante para inodoro/mingitorio";"Pastilla Desodorante para inodoro con red protectora";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6LlR42Ydsw%3D;10;47131803-003;"Desinfectante polvo";"Desinfectante en polvo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
