id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkOitDGtzNZ4wkphRH60x79b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0008482;;277876500;261739454;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkPFIJUoKqbM%2BdIVOsPqDk8i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0008629;;84407400;79505632;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkPVkyie54jbXUUocchiOz9t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0009129;;45866700;43203096;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkO58RoUWSR1%2FbMM7P4ulMXn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0009184;;46986500;44257866;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkM13qFIlhyom%2BAt3gTr5j6j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0009625;;47472700;44715831;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkPVm5MQp745RxHzZSmGMeyt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0009795;;21159600;19380654;PYG;Guaraníes;2024-01-26;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkNy%2BYazw2DPjx2DF%2Frp%2Fwcd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007618;;29740700;28013576;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkMe%2BM5TD8fhcx7egH%2BcfV%2BR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007619;;83035480;78213383;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkPZAwhsnu%2BPXScDwjFdgSfK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007689;;135617884;134773407;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkNLl0pKdUTGHgZ%2B0rshML9u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007690;;14768600;13910947;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkNwv36KoiQBa9eVkDE0X%2BDK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007700;;8269800;7789550;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkOeEeyGeI4aX1ATgbX4C93K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007701;;23270500;21919119;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkMM02sObhpYCCM41tbvxFT7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007855;;14768600;13910947;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkNdHz%2BGARGPbNgkSBnDJ2%2Bd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0006599;;84407400;79505632;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkMTKyaXruU4Nk8uQkeW3BZn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007029;;14594800;13747240;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkMpCL4i1par14aeqtvqbZTN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007138;;84542700;79633075;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkP%2BSO6XlH9sVASEHTqFRvuM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007141;;42813100;40326827;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkMRiz%2BwY4SopDcP%2BPAzwY1U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0007353;;9918700;8787707;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkPoFZhfaD2xpJkGD9S%2Bnsvt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0005372;;33561000;31612021;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkPX3LKia2g5KQSPh1Q8%2BQot;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0004992;;652921500;615004568;PYG;Guaraníes;2020-08-13;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkNxu9DsK0LPBOkZM5rQGRNe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0004989;;543504500;511941711;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkP1vN4G2bnsT2FvaZ6dh5BO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0004990;;286649220;270002718;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkO0rHX0sFOURhRDHtBPWxIx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0004991;;189007016;178030863;PYG;Guaraníes;2020-05-18;
U2w%2BIClW%2FXyDxqAQqBXCQV20APn50ap48xEMKcDB%2BkNsGeZsTV%2FnaErKEEywSHDp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363194;"LPN SBE 59-19 ADQUISICION DE REPUESTOS A NECESIDAD PARA ANGIOGRAFOS DE LA MARCA SIEMENS DEL HOSPITAL CENTRAL DEL IPS";001-001-0005266;;156635600;147539344;PYG;Guaraníes;2020-05-18;
