slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
190495-caldetec-ingenieria-srl-21;LP-25002-11-30982;"2011-07-29 15:42:29.998613";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1919597988;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-caldetec-ingenieria-srl-28;LP-25002-11-30989;"2011-07-29 15:42:29.998613";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;3094784157;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-civel-ingenieria-s-r-l-20;LP-25002-11-30981;"2011-07-29 15:42:29.998613";civel-ingenieria-s-r-l;"Civel ingenieria S.R.L.";80002861-9;2489200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-consorcio-deco-srl-telmec-sa-23;LP-25002-11-30984;"2011-07-29 15:42:29.998613";consorcio-deco-srl-telmec-sa;"CONSORCIO DECO SRL - TELMEC SA";80059459-2;2017855840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-consorcio-deco-srl-telmec-sa-25;LP-25002-11-30986;"2011-07-29 15:42:29.998613";consorcio-deco-srl-telmec-sa;"CONSORCIO DECO SRL - TELMEC SA";80059459-2;2210560113;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-electro-industrial-pilar-s-a-27;LP-25002-11-30988;"2011-07-29 15:42:29.998613";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;3181250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-francisco-antonio-ortiz-rivarola-32;LP-25002-11-30996;"2011-07-29 15:42:29.998613";francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;2885050000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-indel-s-a-c-i-26;LP-25002-11-30987;"2011-07-29 15:42:29.998613";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1744675200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-jose-bernabe-rios-florentin-30;LP-25002-11-30991;"2011-07-29 15:42:29.998613";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1768448090;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-lucio-cirilo-adorno-bernal-29;LP-25002-11-30990;"2011-07-29 15:42:29.998613";lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1537672500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-norma-isabel-girett-ovelar-22;LP-25002-11-30983;"2011-07-29 15:42:29.998613";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;2132638200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-osvaldo-cecilio-balmaceda-miranda-17;LP-25002-11-30993;"2011-07-29 15:42:29.998613";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1879377500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-osvaldo-cecilio-balmaceda-miranda-31;LP-25002-11-30994;"2011-07-29 15:42:29.998613";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;2606557800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-proyectos-montajes-srl-33;LP-25002-11-30997;"2011-07-29 15:42:29.998613";proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1570580172;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-tecnicas-electromecanicas-sociedad-anonima-18;LP-25002-11-30995;"2011-07-29 15:42:29.998613";tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;1650972960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-tecnicas-electromecanicas-sociedad-anonima-24;LP-25002-11-30985;"2011-07-29 15:42:29.998613";tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;1768448090;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
190495-williams-edgar-stanley-garcia-19;LP-25002-11-30992;"2011-07-29 15:42:29.998613";williams-edgar-stanley-garcia;"WILLIAMS EDGAR STANLEY GARCIA";364666-1;2132380800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
