id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
02BTGrljyutg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Kyocera TASKALFA 255";7790000;1.000000000000;1.000000000000;7790000.000000000000000000000000;7790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AYkIS1pQj0Ng3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora  Kyocera FS 6525 MFP";9230000;1.000000000000;1.000000000000;9230000.000000000000000000000000;9230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2B69l9zmRxJg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Toshiba Estudio  203 SD";2590000;1.000000000000;1.000000000000;2590000.000000000000000000000000;2590000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xBYk7mV2vO9g3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Brother DCP 8060 Laser ";2530000;1.000000000000;1.000000000000;2530000.000000000000000000000000;2530000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2gdwywkX9BFg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Brother DCP 9045 DCN Laser ";2530000;1.000000000000;1.000000000000;2530000.000000000000000000000000;2530000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gCCGGViO7Dtg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Brother DCP 8080 DN Laser ";2530000;1.000000000000;1.000000000000;2530000.000000000000000000000000;2530000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7HcYCPCxLElg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora OKI  MB 491 + LP";5300000;1.000000000000;1.000000000000;5300000.000000000000000000000000;5300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ef9QD5S3I2Rg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora Laser Jet HP P 1606 dn ";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wb0GU8T2q7xg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de impresora HP Deskjet F4200 series";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eTUKW2Wu3shg3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion general Impresora Brother DCP-9045 CDN TN-110BK";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bj7WojZZH%2FBg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de Impresora HP Laser Jet CP 1215";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XrGJKlcBi5Zg3mM07iELNw%3D%3D;12;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion general Monitor AOC 15"" tipo CRT";295000;1.000000000000;1.000000000000;295000.000000000000000000000000;295000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FKnugUON2Gdg3mM07iELNw%3D%3D;13;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de Monitor de 17"" pantalla plana AOC y KDS";670000;1.000000000000;1.000000000000;670000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BjxsmQVx2M1g3mM07iELNw%3D%3D;14;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS ";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Su2HCWfnSklg3mM07iELNw%3D%3D;15;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector Infocus";2840000;1.000000000000;1.000000000000;2840000.000000000000000000000000;2840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Su4Hqv93Yhg3mM07iELNw%3D%3D;16;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector EPSON";1420000;1.000000000000;1.000000000000;1420000.000000000000000000000000;1420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1NoWPWBV6%2FVg3mM07iELNw%3D%3D;17;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU placa madre, memoria, procesador ";930000;1.000000000000;1.000000000000;930000.000000000000000000000000;930000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lWK16HOMzptg3mM07iELNw%3D%3D;18;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse PS2MTEK";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
