id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
er2w%252BwxxkWc%253D;nota_al_dire_sobre_error_al_subir_acta_firmada_lpn02_2022_410_143_1652976727613.pdf;"2022-05-19 12:12:10";"2022-05-25 07:29:07";"Acta de Apertura";adjudicacion;35;
8mL4wCFpQJo%253D;acta_estudios_2022_410143_1652971945516.pdf;"2022-05-19 10:53:15";"2022-05-25 07:29:07";"Acta de Apertura";adjudicacion;35;
rBkZxYH1m%252Bs%253D;cco_1652976791228.pdf;"2022-05-19 12:13:13";"2022-05-25 07:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eCQ7CjOM33I%253D;849_1652976945358.pdf;"2022-05-19 12:15:48";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
CeEvuRWExXE%253D;respuesta_consorcio_codas_iribas_1652976932092.pdf;"2022-05-19 12:15:33";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
SoegU7efS48%253D;pedido_doc_sanatorio_britanico_lpn_02_2022_410143_1652976921642.pdf;"2022-05-19 12:15:24";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
TR%252BDRzYJPbI%253D;pedido_doc_integramedica_lpn_02_2022_410143_1652976911683.pdf;"2022-05-19 12:15:14";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
5izkFEI3Dp8%253D;pedido_doc_consorcio_codas_iribas_lpn02_2022_410143_1652976899743.pdf;"2022-05-19 12:15:03";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
IEIaht5aXZ0%253D;pedido_de_doc_con_respuestas_parte_2_1652976888529.pdf;"2022-05-19 12:14:52";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
92mzWU5taPU%253D;pedido_de_doc_con_respuestas_parte_1_1652976879897.pdf;"2022-05-19 12:14:42";"2022-05-25 07:29:07";"Informe de Evaluación";adjudicacion;36;
