id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yOY4Fa1xF3g%253D;acta_lpn_1717_1668538007809.pdf;"2022-11-15 15:46:52";"2022-11-21 09:08:45";"Acta de Apertura";adjudicacion;35;
QVPfpK1JBFE%253D;cdp_lpn_1717_1668538306153.pdf;"2022-11-15 15:51:47";"2022-11-21 09:08:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bLnx2H2Q%252FpI%253D;cuadro_lpn_1714_1668538295421.pdf;"2022-11-15 15:51:40";"2022-11-21 09:08:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B0%252BR0XyA%252FJk%253D;informe_lpn_1717_pt_3_1668538292179.pdf;"2022-11-15 15:51:40";"2022-11-21 09:08:45";"Informe de Evaluación";adjudicacion;36;
8fN4Pbc5cgA%253D;informe_lpn_1717_pt_2_1668538278971.pdf;"2022-11-15 15:51:20";"2022-11-21 09:08:45";"Informe de Evaluación";adjudicacion;36;
LqfAElN4YpA%253D;informe_lpn_1717_pt_1_1668538010989.pdf;"2022-11-15 15:46:52";"2022-11-21 09:08:45";"Informe de Evaluación";adjudicacion;36;
ce9fFDbGT1U%253D;414418_1669032520159.pdf;"2022-11-21 09:08:46";;"Nota de Observacion";adjudicacion;366;
PS4WF5rSb6E%253D;notificacion_lpn_1717_1668538298849.pdf;"2022-11-15 15:51:40";"2022-11-21 09:08:45";"Notificación al Oferente";adjudicacion;39;
oZKSnMqd%252FVk%253D;lpn_1717_contrato_9045_eulalia_figueredo_1684936524862.pdf;"2023-05-24 09:55:55";"2023-05-27 10:40:30";"Orden de Compra o Contrato";contrato;123;
kkWnwo0ARKk%253D;resolucion_lpn_1717_1668538027117.pdf;"2022-11-15 15:47:08";"2022-11-21 09:08:45";"Resolución de Adjudicación";adjudicacion;37;
