id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Tzjt2wPiwmo%253D;acta_de_apertura_1604673453330.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Acta de Apertura";adjudicacion;35;
PQEoSX8HoLo%253D;cco_1604682814263.pdf;"2020-11-06 14:13:37";"2020-11-12 09:47:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o0neBOP02eo%253D;dictamen_doc_n__639__dictamen_uoc2_n_56_1680014856842.pdf;"2023-03-28 10:48:00";"2023-03-30 14:41:17";"Dictamen de Rescisión";rescision_contrato;405;
IY3B39RhHjU%253D;dictamen_doc_n__639__dictamen_uoc2_n_56_1678880809152.pdf;"2023-03-15 08:47:07";"2023-03-30 14:41:17";"Dictamen de Rescisión";rescision_contrato;405;
S9aoAvVDAr0%253D;documento_de_notificacion_1680014830963.pdf;"2023-03-28 10:48:00";"2023-03-30 14:41:17";"Documento Notificación";rescision_contrato;281;
GzNBFMDqcwM%253D;adenda___contrato_14_2020_1680014913321.pdf;"2023-03-28 10:48:36";"2023-03-30 14:41:17";"Endozo de Garantía";rescision_contrato;284;
kYTElVN3Tm0%253D;informe_de_evaluaci_n_1604682212977.pdf;"2020-11-06 14:06:14";"2020-11-12 09:47:16";"Informe de Evaluación";adjudicacion;36;
0UGWoM9JxYk%253D;nota_reparo_comagro_1608227001969.pdf;"2020-12-17 14:44:44";;"Nota de Contestación";adjudicacion;367;
EdUrzm%252Bt0Ts%253D;368979_1era_etapa_publi_1605185231444.pdf;"2020-11-12 09:47:17";;"Nota de Observacion";adjudicacion;366;
I2mggBPVZu8%253D;notificaciones_1604673471309.pdf;"2020-11-06 11:40:29";"2020-11-12 09:47:16";"Notificación al Oferente";adjudicacion;39;
