id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOpNbyYUgOQHe8t7hZuk%2BDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002485;;196219131;175905100;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkP6pBAyCJIY8AViT562NjQc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002449;;750000;672354;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkMZlHoT36tmkLOMAWmjGUee;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002451;;18151624;16272436;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkMLa4rdAnjjNmlNPQwJuLkw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002437;;154159563;138199843;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNlF9P1GoiiMecR%2BnkPdV0B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002448;;21448942;19228392;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPQ6dNRyTzqhF%2FJ5g4CcfIt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002396;;14901240;13358556;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNfzFoYgZLrMRS%2Bozzp9LDO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002330;;45727750;40993682;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNceq2Njc26m8aIjQP5UvJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002333;;327975601;294021182;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPoRI1pmBbz1jjEpaN9%2BPAU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002041;;9479320;8497952;PYG;Guaraníes;2019-01-21;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkP4EErkzpM6CwxX28FAO2CU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002042;;239254552;214485181;PYG;Guaraníes;2019-01-21;
