id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZCNPJCYeO3A%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";100
rn9WR3wRfWk%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";2
EDjHzVNY9xE%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
wI09pv33nMc%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
frmDGXbdWh4%3D;26121635;"Cables electricos";"26121635- Cables electricos";2
7gqfLKTH4%2FA%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";5
%2F4x0XL2iB8k%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
mTN8KsXl3C4%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";20
ZohGbsVOjsM%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";20
VZkJxcsSaXU%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";600
bLVbMxI50Eo%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";10
hArtJAFxBJc%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";10
xWJ4KOFvxQc%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";10
5Mhr07kM5XI%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";10
LhqNN63Q4es%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";100
%2B43j1vQkhyk%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";20
Vf%2FtGgZZS7A%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
vsw4uZHftkk%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";10
