id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B9bsxJNMQdrZcWhka8oPVh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0004097;;1449630;1443838;PYG;Guaraníes;2021-10-28;140557
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B85KnKQ55a02qZKUQqYli1I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003848;;5429970;5177192;PYG;Guaraníes;2021-10-20;124751
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B8kq6mpXj6dfqG6AxJoucOW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003833;;15295000;14582981;PYG;Guaraníes;2021-09-20;107703
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2FvIzHAMgY%2F8q78f4fX3LdZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003921;;3613300;3445092;PYG;Guaraníes;2021-09-20;108000
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2F2%2B0CXvW3InVgQSe8wAvXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003683;;5720000;5453720;PYG;Guaraníes;2021-07-02;64142
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2BgYUK0FYFoc1gQSe8wAvXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003684;;18906000;18025881;PYG;Guaraníes;2021-07-02;64142
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B8KxKd0F9pUtVgQSe8wAvXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003686;;8580000;8180581;PYG;Guaraníes;2021-07-02;64142
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2Bo8LQKoO1wRlgQSe8wAvXZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003687;;28361300;27041014;PYG;Guaraníes;2021-07-02;64142
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2BLx7WF6FFuVFheVPQ9%2F52f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003747;;5720000;5453720;PYG;Guaraníes;2021-07-02;68719
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2Bv0RIoyN97B%2FR7lZhUJLks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003615;;6879600;6559338;PYG;Guaraníes;2021-06-18;64113
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B9ACMKs16GXwPR7lZhUJLks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003616;;10320765;9840308;PYG;Guaraníes;2021-06-18;64113
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2F1vcNBVsiErB0IzFYaj1qX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003527;;23629200;22529204;PYG;Guaraníes;2021-01-22;148677
hXCfVb4CFmhtfyCcHjIEFP0va38Eh2CQsVt9uNCDT%2B%2FTqQ7TuJIXCkVtWk49A15c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-006-0003572;;23629200;22529204;PYG;Guaraníes;2021-01-22;148744
