id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hgcTmugBn20%253D;4989_382096_1585341069710.pdf;"2020-03-27 16:31:13";;"Nota de Observacion";adjudicacion;366;
zdZj5S38AWs%253D;notific_oferente_1585064160035.pdf;"2020-03-24 11:42:32";;"Notificación al Oferente";adjudicacion;39;
JorLpSJqNxI%253D;contrato_ce_07_1585067553949.pdf;"2020-03-24 12:32:35";;"Orden de Compra o Contrato";contrato;123;
PKdUohVtbaM%253D;apertura_ce_07_1585065667725.pdf;"2020-03-24 12:01:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
l0LAR7Ep3J0%253D;aprob_ce_07_1585065651211.pdf;"2020-03-24 12:01:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
G0b7%252FtH6xTE%253D;alerta_01_covic_1585065624898.pdf;"2020-03-24 12:01:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
FGfjaz0EvSY%253D;decreto3442_724d4w8w_1585065595734.PDF;"2020-03-24 12:01:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
SQxcl5aBzPU%253D;aprob_ce_07_1585065651211.pdf;"2020-03-24 12:00:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QKZUOdHaTRk%253D;alerta_01_covic_1585065624898.pdf;"2020-03-24 12:00:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
wMRY517U3NY%253D;decreto3442_724d4w8w_1585065595734.PDF;"2020-03-24 12:00:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
