id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qC0ZE74lZxo%3D;1;41112221-001;Termometro;"Termometro de Mercurio de 360º";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Labbox;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEq00bAkkJY%3D;2;41112221-001;Termometro;"Termometro de Alcohol";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Labbox;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n3B94%2F9M3j8%3D;3;41121510-002;"Pipetas volumetricas";"Pipetas volumetricas de 10ml";16000;_NO_APLICA_;9.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Labbox;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYftndH63BU%3D;4;41121510-002;"Pipetas volumetricas";"Pipetas volumetricas de 5ml";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Labbox;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1S%2B6hAr8Z30%3D;5;41121510-002;"Pipetas volumetricas";"Pipetas volumetricas de 2ml";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Labbox;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJGIAXWMlyI%3D;6;41121510-002;"Pipetas volumetricas";"Pipetas volumetricas de 1ml";16000;_NO_APLICA_;10.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Labbox;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJxVZc1DwxI%3D;7;41116015-689;"Acetato de Etilo p.a.";"Acetato de Etilo p.a.";362200;_NO_APLICA_;2.000000000000;_NO_APLICA_;724400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sharlab;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6FbA8BzJwJY%3D;8;41116105-095;"Acido acetico glacial";"Acido acetico glacial";337000;_NO_APLICA_;2.000000000000;_NO_APLICA_;674000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sharlab;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwdIIwCzKHI%3D;9;12352301-998;"Acido Clorhidrico GR";"Acido Clorhidrico GR";229300;_NO_APLICA_;1.000000000000;_NO_APLICA_;229300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sharlab;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X47v4%2FeQSOI%3D;10;12352301-005;"Acido nitrico";"Acido nitrico ";253400;_NO_APLICA_;2.000000000000;_NO_APLICA_;506800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sharlab;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4mst44JdY1Q%3D;11;12352301-003;"Acido sulfurico p.a.";"Acido sulfurico p.a.";289600;_NO_APLICA_;2.000000000000;_NO_APLICA_;579200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sharlab;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
