id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5amdLS6JSXg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
3%2BiD9xjVjcI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2500
7I5YFqkN1rw%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
7XELtcw4V7s%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1500
spGNNj9%2FGU8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";200
%2BRDfqCW8Oos%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";500
qBLGVKg7C8Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";4200
VGahuBqtcHc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";4200
zyusuztGZQE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
xL1BOUp6jFM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1500
Z%2F3qehXoJiE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2000
ZF6o25oERwo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
FUZFmmwr1Gs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1161
NkRmzP3KO%2B4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
vEbeicVf8mo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";500
2UIZ942zmqM%3D;53131608;Jabones;Jabones;500
tZBAwscf8XA%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";3200
sn71fRgE3Xk%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";500
BH0svJ%2F0WMw%3D;47121801;Plumeros;Plumeros;500
RGkdudIYdv8%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1000
nyutC7VncwM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";500
X%2B6UukHggvU%3D;47131611;Recogebasuras;Recogebasuras;500
%2FNfgvNbCSos%3D;47131611;Recogebasuras;Recogebasuras;550
aMAJmVamT1A%3D;47131611;Recogebasuras;Recogebasuras;500
