id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
foqvpWS4G4A%3D;1;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion delantera";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v9r%2BhcS2udY%3D;2;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EEd%2Bf%2B7ujwY%3D;3;25172009-005;"Buje parrila superior";"Buje parrila superior";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wl8CKDhFUj8%3D;4;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bfzVEAFjK2w%3D;5;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hjTRRrkOKxQ%3D;7;25171707-003;"Horquilla de embrague";"Horquilla de embrague";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xDNqw1Ddcas%3D;8;25173805-008;"Reten brida diferencial";"Reten brida diferencial";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D6Da%2BNOC1RA%3D;9;26111801-003;"Correa de alternador";"Correa de alternador";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pr7iWGjvq6E%3D;10;25173810-011;"Centralizador para camion";"Centralizador para camion";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HJswsALC7AY%3D;11;40151533-002;"Bomba de dirección";"Bomba de dirección";3500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;KR;KR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u4fuDUTMxqE%3D;12;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua vehicular";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;KR;KR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
