id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jFP50cLKtKc%3D;1;25174204-027;"Cabo de marcha";"Cabo de marcha";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ZM;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t4X9uFi%2FctQ%3D;2;31171503-002;Cojinete;"Cojinete  de empuje";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xuEQF%2BKjCKU%3D;3;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BZM;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eh9VG%2FHaE%2BY%3D;4;26101615-002;"Juego de reparo de alternador";"Juego de reparo de alternador";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z8Y5fkBLf1s%3D;5;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIFAP;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
amaRJWXZ9Vg%3D;6;25172009-007;"Buje estabilizador central";"Buje estabilizador central";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAUCH;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fjrn6e2oReQ%3D;7;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A69LhbHz5dQ%3D;8;26111801-003;"Correa de alternador";"Correa de alternador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAUCH;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UmCwuewV7zc%3D;9;26111801-001;"Correa de direccion";"Correa de direccion";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2iF%2BJoMXwjY%3D;10;25174204-023;Homocinetica;Homocinetica;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wdDAbPimqJc%3D;11;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XJi2yiph5EQ%3D;12;25174204-021;"Cremallera de direccion";"Cremallera de direccion";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QR4kzbt988I%3D;13;25174204-026;"Brazo de cremallera";"Brazo de cremallera";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2BtK7vz0ibQ%3D;14;25174204-007;"Precap de direccion";"Precap de direccion";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IIgHJgPo0mQ%3D;15;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
