id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ejcnSFaXB0k%3D;1;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CbCwcgMOhqQ%3D;2;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qwbn0Mq2wGw%3D;3;26101759-013;"Campo de arranque";"Campo de arranque";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;" KRAU";BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OWwIokv%2F%2FV4%3D;4;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FBOrgliri5k%3D;5;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yKhzLAmGzvE%3D;6;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
84jCr96%2B4IQ%3D;7;31171503-002;Cojinete;Cojinete;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yqg1itwVDRk%3D;8;25171707-002;"Ruleman de embrague";"Ruleman de embrague";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iMkVQUfXcsI%3D;9;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XDvrk33P1T0%3D;10;25173805-008;"Reten brida diferencial";"Reten brida diferencial";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;JP;JP;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7MzERZdoMCI%3D;11;25172009-007;"Buje estabilizador central";"Buje estabilizador central";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;JP;JP;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1XuwERVqTyg%3D;12;25173810-011;"Centralizador para camion";"Centralizador para camion";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mcsaD7IQR90%3D;13;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion delantera";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dMFts%2B6PLgg%3D;14;25174204-011;"Brazo de direccion delantero";"Brazo de direccion delantero";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NAKATA;JP;JP;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sWUl87fY2ms%3D;15;26111801-003;"Correa de alternador";"Correa de alternador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
