id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
46qv7Jon02M%3D;1;25174204-034;"Bomba de direccion hidraulica";"Bomba de Transmision";13000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IS%2FfhIbvFTA%3D;2;25173805-007;"Reten salida transferencia";"Reten salida transferencia";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ltYVovq06qg%3D;3;40151533-002;"Bomba de dirección";"Bomba de dirección";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HRw%2BSNVD4SU%3D;4;25171709-003;"Bomba de freno para maquinaria pesada";"Bomba de freno para maquinaria pesada";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KRAU;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cFWxfaO1dOs%3D;5;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán para tractor";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xou4juMOMSk%3D;6;25174002-004;"Manguera de radiador";"Manguera de radiador";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wOvYP6p06Po%3D;7;26111801-003;"Correa de alternador";"Correa de alternador";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dm5CKweyMZg%3D;8;26101615-007;"Ruleman alternador";"Ruleman alternador";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UNIVER;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ytlj4rM0n2w%3D;9;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VOLTEX;BR;BR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xpbq2Ho%2BmLk%3D;10;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para  maquinaria pesada";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENTIUS;JP;JP;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
