id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6LNTXysvwRz1jJ4LtaUMfQC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000368;;2408044;2289830;PYG;Guaraníes;2015-09-09;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6IQIQpCntMluvawwwC5B0Y9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000312;;7750000;7369545;PYG;Guaraníes;2015-06-17;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6IuwvLNnESVyQf4B7j6ofLb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000313;;4900000;4659454;PYG;Guaraníes;2015-06-17;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6LHWivEVJ1XrOWtLIfbUHMg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000301;;3315978;3153193;PYG;Guaraníes;2015-05-19;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6IXuvEmWv5so9HJrV5dDk5L;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000287;;4950000;4707000;PYG;Guaraníes;2015-03-31;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6K2oLQwAhm0qmwR%2BuUVP%2FmO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000277;;4950000;4707000;PYG;Guaraníes;2015-03-09;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6KPHgfJRN5PDJQmTnYW73Un;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000271;;4950000;4707000;PYG;Guaraníes;2015-01-20;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6KyZQ8r2K7X8mzAos3Rs5vg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000258;;3315978;3153193;PYG;Guaraníes;2014-12-23;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6KwZZZRLNPdUPgJhmJG33qC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000262;;7050000;6703909;PYG;Guaraníes;2014-12-23;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6JooCVx3AGptDpdkmYmE6rx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000263;;3600000;3423272;PYG;Guaraníes;2014-12-23;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6Io9Ih0coclN2vKbF87xtd%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000251;;6650000;6323545;PYG;Guaraníes;2014-12-04;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6IztLxRNtcVfVZ%2BmBQov50N;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000252;;500000;475454;PYG;Guaraníes;2014-12-04;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6JgGARGmqRiAbtd0VxXDquu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000237;;3400000;3233091;PYG;Guaraníes;2014-11-03;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6IYmpNwkHPFvPzDLHZH%2FjrF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000241;;1550000;1473909;PYG;Guaraníes;2014-11-03;
VlLs17zU5txmmDIe8obHkdGRdv1GrLLXYy3eBEAFL6JOhsjd9gjyFi2925xK8E0x;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273615;"CD 64/2014 - MANTENIMIENTO DE ZORRAS DE TRASLADO, APILADORES Y AFILADO DE CUCHILLAS";001-001-0000242;;710000;675145;PYG;Guaraníes;2014-11-03;
