id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bzUtrlBpYXM%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";202
ZOsl14FrhLs%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";1
B4zv0G52fb0%3D;53101602;"Camisas de hombre";"Camisas de hombre";2
TEtD19YjfKY%3D;53101602;"Camisas de hombre";"Camisas de hombre";78
hIkXuIXF7NQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";48
D69K5%2BglBgw%3D;53101602;"Camisas de hombre";"Camisas de hombre";78
xEgpiTPK2IA%3D;53103001;Camisetas;Camisetas;96
dh0sTalwnbY%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";24
XGqn20no1SQ%3D;52121604;Manteles;Manteles;2
bBLu5c%2FLc9w%3D;52121604;Manteles;Manteles;2
8M4b%2B2v9BMM%3D;52121604;Manteles;Manteles;6
zZw01utxwTc%3D;52121604;Manteles;Manteles;2
dsV7wJlAbqA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";48
YVqJOIst13E%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";2
VgR2zA3cCbA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";96
nMLdY%2FZfPec%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";156
DIkt2F8DqNg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";202
odSF9STZXrg%3D;11162121;"Telas varias";"Telas varias";270
y3XYHOSe15E%3D;11162121;"Telas varias";"Telas varias";270
