id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6Jq0HSiNF9hNYpnJCHhkc9l;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000015;;5500000;5500000;PYG;Guaraníes;2014-09-05;96889
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6KlF8EkdDa3f0615apDdjW1;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000014;;5500000;5500000;PYG;Guaraníes;2014-08-11;83598
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6K1wnFtDtN4P5HmvjN8hwbv;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000013;;5500000;5500000;PYG;Guaraníes;2014-07-11;69108
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6LNduBgdnzeiSrB5eTDRm%2F1;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000012;;5500000;5500000;PYG;Guaraníes;2014-06-17;57588
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6Lefj60tY1AhyVjRngYcIvD;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2014-05-22;43903
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6Kz%2F3KptFLDmgX7KjNnePE6;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2014-04-28;36129
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6J2IQXfFWSKEoV9KesWRXzX;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000008;;5500000;5500000;PYG;Guaraníes;2014-03-11;13911
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6IClN6QZdnz%2B7w76i%2Bdl0h0;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000007;;5500000;5500000;PYG;Guaraníes;2014-02-24;6004
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6KxDUddfQsg1Zidln86puo2;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2013-12-30;159568
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6KY18jUUNrdYSb%2Fk%2FuL1lUK;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2013-12-05;136489
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6LxcH74AMDPrmVsDbxwok2C;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2013-11-11;122986
idbptbVRhFrn2KA5Y0STEUXT34SO7U6vYy3eBEAFL6JIPKvYfCClN2cQuriLV%2BCL;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000001;;5500000;5500000;PYG;Guaraníes;2013-10-10;112479
