id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xm9Ac9JY5mU%253D;renovacion_de_contrato_adenda_ramon_duarte_1626374687328.pdf;"2021-07-15 14:45:13";"Contrato Renovación";renovacion;213;
aZPuquYT5hQ%253D;ramon_duarte_1622824018746.pdf;"2021-06-04 12:27:05";"Contrato Renovación";renovacion;213;
BE%252BEapuoj1E%253D;contrato_ramon_duarte_1607617130200.pdf;"2020-12-10 13:19:17";"Contrato Renovación";renovacion;213;
3srqPUXf5EI%253D;dictamen_uoc_20_1622823944388.pdf;"2021-06-04 12:27:03";"Dictamen Renovación";renovacion;211;
mMVaqjOFlZg%253D;dictamen_u_o_c__18_20_1616601928571.pdf;"2021-03-24 13:06:27";"Dictamen Renovación";renovacion;211;
OURh1RqjJBw%253D;dictamen_u_o_c__18_20_1615918252431.pdf;"2021-03-16 15:12:06";"Dictamen Renovación";renovacion;211;
sd2tyk7KjjQ%253D;dictamen_u_o_c__18_20_1607617086609.pdf;"2020-12-10 13:19:16";"Dictamen Renovación";renovacion;211;
hgCktc1MLHg%253D;nota_contestacion_reparo_ramon_duarte_1626374636464.pdf;"2021-07-15 14:45:12";"Nota al Director";renovacion;23;
QzSnlBvpB1I%253D;reparo_nota_dnc_n_5183_1622823966394.pdf;"2021-06-04 12:27:05";"Nota al Director";renovacion;23;
qTZUQefMxTM%253D;nota_contestacion____dnc_n__4531_21_1616601936006.pdf;"2021-03-24 13:06:28";"Nota al Director";renovacion;23;
