planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388669-adquisicion-almuerzo-escolar-instituciones-educativas-altos-1;;;;;388669;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE ALTOS ";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;480000000
388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-1;388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-2do-llamado-3,388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-1;388920-adquisicion-almuerzo-escolar-instituciones-educativas-altos-2do-llamado-1;;;388920;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE ALTOS 2DO LLAMADO";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-17 07:00:00";tradicional;432250500
389172-construccion-canal-cielo-abierto-piedra-bruta-colocada-calle-14-mayo-1;389172-construccion-canal-cielo-abierto-piedra-bruta-colocada-calle-14-mayo-1;389172-construccion-canal-cielo-abierto-piedra-bruta-colocada-calle-14-mayo-1;;;389172;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA CALLE 14 DE MAYO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-15 07:00:00";tradicional;159949640
389454-ampliacion-polideportivo-municipal-ciudad-altos-1;;;;;389454;"AMPLIACIÓN DEL POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;990000000
389734-adquisicion-camion-compactador-residuos-1;389734-adquisicion-camion-compactador-residuos-1;;;;389734;"ADQUISICION DE CAMION COMPACTADOR DE RESIDUOS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2021-02-28;"2021-04-12 08:00:00";tradicional;350000000
394936-adquisicion-acondicionadores-aires-1;394936-adquisicion-acondicionadores-aires-1;;;;394936;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-12 07:00:00";tradicional;50000000
391236-mejoras-calle-mcal-francisco-solano-lopez-c-domingo-martinez-irala-1;;;;;391236;"MEJORAS EN LA CALLE MCAL FRANCISCO SOLANO LOPEZ C/ DOMINGO MARTINEZ DE IRALA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;140000000
396965-adquisicion-combustibles-1;396965-adquisicion-combustibles-1;;;;396965;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-04-13 07:00:00";tradicional;150000000
397000-adquisicion-muebles-instituciones-escolares-1;397000-adquisicion-muebles-instituciones-escolares-1;;;;397000;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-04-21 08:00:00";tradicional;160000000
397744-regularizacion-asfaltica-calles-ciudad-altos-1;;;;;397744;"REGULARIZACIÓN ASFÁLTICA DE CALLES DE LA CIUDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;750000000
400198-adquisicion-combustibles-1;400198-adquisicion-combustibles-1;;;;400198;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2021-08-31;"2021-09-08 08:00:00";tradicional;150000000
