planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341519-adquisicion-combustibles-1;341519-adquisicion-combustibles-1;341519-adquisicion-combustibles-1;;;341519;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-12 09:00:00";tradicional;149657200
343511-adquisicion-muebles-instituciones-escolares-1;343511-adquisicion-muebles-instituciones-escolares-1;343511-adquisicion-muebles-instituciones-escolares-1;;;343511;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:00:00";tradicional;106997000
345015-adquisicion-desmalezadoras-1;345015-adquisicion-desmalezadoras-1;;;;345015;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;"2018-05-03 09:00:00";tradicional;25000000
345143-reparacion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;;;;;345143;"Reparación de Sanitario Escuela Básica N° 7289 Sagrado Corazón de Jesús";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;64400000
346864-adquisicion-retroexcavadora-pala-cargadora-1;346864-adquisicion-retroexcavadora-pala-cargadora-1;346864-adquisicion-retroexcavadora-pala-cargadora-1;;;346864;"ADQUISICION DE RETROEXCAVADORA PALA CARGADORA";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-10 09:00:00";tradicional;609000000
347977-adquisicion-ambulancia-1;347977-adquisicion-ambulancia-1;347977-adquisicion-ambulancia-1;;;347977;"ADQUISICION DE AMBULANCIA";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 09:00:00";tradicional;100000000
348384-almuerzo-escolar-1;348384-almuerzo-escolar-1;348384-almuerzo-escolar-1;;;348384;"ALMUERZO ESCOLAR";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-16 09:00:00";tradicional;372519000
348475-construccion-aula-7-20-x-7-20-estructura-techo-h-a-pb-galeria-incorporada-colegio-na-1;348475-construccion-aula-7-20-x-7-20-estructura-techo-h-a-pb-galeria-incorporada-colegio-na-1;348475-construccion-aula-7-20-x-7-20-estructura-techo-h-a-pb-galeria-incorporada-colegio-na-1;;;348475;"Construccion de Aula 7.20 x 7.20 estructura de techo H° A° en PB, galeria incorporada.Colegio Nacional Mcal. Francisco Solano López";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-01 09:00:00";tradicional;131787200
348925-adquisicion-camion-volquete-1;348925-adquisicion-camion-volquete-1;;;;348925;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-06-04 09:00:00";tradicional;150000000
348927-servicio-reparacion-camioneta-municipal-1;348927-servicio-reparacion-camioneta-municipal-1;348927-servicio-reparacion-camioneta-municipal-1;;;348927;"SERVICIO DE REPARACIÓN DE CAMIONETA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 08:00:00";tradicional;49995415
348929-adquisicion-tractor-agricola-implemento-plurianual-1;348929-adquisicion-tractor-agricola-implemento-plurianual-1;348929-adquisicion-tractor-agricola-implemento-plurianual-1;;;348929;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTO(PLURIANUAL)";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-16 08:00:00";tradicional;337480000
349149-construccion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;349149-construccion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;349149-construccion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;;;349149;"CONSTRUCCIÓN DE SANITARIO ESCUELA BÁSICA N° 7289 SAGRADO CORAZÓN DE JESÚS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-08 08:00:00";tradicional;99536580
349358-construccion-caminero-acceso-oratorio-san-pedro-san-pablo-1;349358-construccion-caminero-acceso-oratorio-san-pedro-san-pablo-1;349358-construccion-caminero-acceso-oratorio-san-pedro-san-pablo-1;;;349358;"CONSTRUCCIÓN DE CAMINERO DE ACCESO AL ORATORIO SAN PEDRO Y SAN PABLO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-13 08:00:00";tradicional;13172000
349387-adquisicion-combustibles-1;349387-adquisicion-combustibles-1;349387-adquisicion-combustibles-1;;;349387;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-28 08:00:00";tradicional;149837000
349633-construccion-cocina-comedor-deposito-galeria-incorporada-techo-tejas-10-90-x-8-60-ti-1;349633-construccion-cocina-comedor-deposito-galeria-incorporada-techo-tejas-10-90-x-8-60-ti-1;349633-construccion-cocina-comedor-deposito-galeria-incorporada-techo-tejas-10-90-x-8-60-ti-1;;;349633;"CONSTRUCCIÓN DE COCINA COMEDOR Y DEPOSITO, CON GALERÍA INCORPORADA TECHO DE TEJAS (10,90 X 8,60) TIPOLOGIA MEC, ESCUELA BÁSICA N° 721 ALEJO GARCÍA ";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 08:00:00";tradicional;148109818
349642-construccion-sanitario-escuela-basica-n-5095-hernando-trejo-sanabria-1;349642-construccion-sanitario-escuela-basica-n-5095-hernando-trejo-sanabria-1;349642-construccion-sanitario-escuela-basica-n-5095-hernando-trejo-sanabria-1;;;349642;"CONSTRUCCION DE SANITARIO ESCUELA BÁSICA Nº 5095 HERNANDO TREJO Y SANABRIA ";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-06 08:00:00";tradicional;50444925
345149-construccion-empedrado-frente-esc-bas-sagrado-corazon-jesus-1;;;;;345149;"CONSTRUCCIÓN DE EMPEDRADO FRENTE A ESC.BAS. SAGRADO CORAZON DE JESUS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;78800000
348049-construccion-empedrado-zona-tucangua-cordillera-zanja-hu-1;348049-construccion-empedrado-zona-tucangua-cordillera-zanja-hu-1;348049-construccion-empedrado-zona-tucangua-cordillera-zanja-hu-1;;;348049;"CONSTRUCCIÓN DE EMPEDRADO ZONA TUCANGUA CORDILLERA ZANJA HU";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-06 08:00:00";tradicional;91277200
348201-adquisicion-parque-infantil-plaza-heroes-1;348201-adquisicion-juegos-parque-infantil-plaza-heroes-1;348201-adquisicion-juegos-parque-infantil-plaza-heroes-1;;;348201;"ADQUISICIÓN DE JUEGOS PARA PARQUE INFANTIL PARA LA PLAZA DE LOS HÉROES";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-18 08:00:00";tradicional;69800000
350102-reparacion-sanitario-escuela-basica-n-794-silvio-petirossi-1;350102-reparacion-sanitario-escuela-basica-n-794-silvio-petirossi-1;;;;350102;"REPARACIÓN DE SANITARIO ESCUELA BÁSICA N° 794 SILVIO PETIROSSI";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-07-14 08:00:00";tradicional;51100000
350103-reparacion-sanitario-colegio-nacional-alejo-garcia-1;350103-reparacion-sanitario-colegio-nacional-alejo-garcia-1;350103-reparacion-sanitario-colegio-nacional-alejo-garcia-1;;;350103;"REPARACIÓN DE SANITARIO COLEGIO NACIONAL ALEJO GARCIA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-11 08:00:00";tradicional;40535500
350418-construccion-empedrado-casco-urbano-costado-ruta-principal-1;350418-construccion-empedrado-casco-urbano-costado-ruta-principal-1;;;;350418;"CONSTRUCCIÓN DE EMPEDRADO CASCO URBANO AL COSTADO DE RUTA PRINCIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;"2018-07-21 08:00:00";tradicional;145000000
345023-adquisicion-equipos-varios-1;345023-adquisicion-equipos-varios-1;345023-adquisicion-equipos-varios-1;;;345023;"ADQUISICIÓN DE EQUIPOS VARIOS";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-20 08:00:00";tradicional;40099000
351675-construccion-sanitario-escuela-basica-n-15457-santa-librada-1;351675-construccion-sanitario-escuela-basica-n-15457-santa-librada-1;351675-construccion-sanitario-escuela-basica-n-15457-santa-librada-1;;;351675;"CONSTRUCCIÓN DE SANITARIO ESCUELA BÁSICA N°15457 SANTA LIBRADA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-21 08:00:00";tradicional;48000000
351830-construccion-empedrado-calle-santa-librada-1;351830-construccion-empedrado-calle-santa-librada-1;351830-construccion-empedrado-calle-santa-librada-1;;;351830;"CONSTRUCCIÓN DE EMPEDRADO CALLE SANTA LIBRADA ";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-18 08:00:00";tradicional;90057470
351833-construccion-empedrado-calle-san-isidro-1;351833-construccion-empedrado-calle-san-isidro-1;351833-construccion-empedrado-calle-san-isidro-1;;;351833;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ISIDRO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-17 08:00:00";tradicional;91300705
348928-adquisicion-muebles-oficina-municipalidad-altos-1;348928-adquisicion-muebles-oficina-municipalidad-altos-1;348928-adquisicion-muebles-oficina-municipalidad-altos-1;;;348928;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 08:00:00";tradicional;47000000
352045-adquisicion-desmalezadoras-municipalidad-altos-1;352045-adquisicion-desmalezadoras-municipalidad-altos-1;352045-adquisicion-desmalezadoras-municipalidad-altos-1;;;352045;"ADQUISICIÓN DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 08:00:00";tradicional;24465000
352996-construccion-empedrado-calle-mburucuya-1;352996-construccion-empedrado-calle-mburucuya-1;352996-construccion-empedrado-calle-mburucuya-1;;;352996;"CONSTRUCCIÓN DE EMPEDRADO CALLE MBURUCUYA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:00:00";tradicional;93535268
352997-construccion-empedrado-calle-timbo-1;352997-construccion-empedrado-calle-timbo-1;352997-construccion-empedrado-calle-timbo-1;;;352997;"CONSTRUCCIÓN DE EMPEDRADO CALLE TIMBO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 08:00:00";tradicional;61728974
353580-adquisicion-combustibles-1;353580-adquisicion-combustibles-1;353580-adquisicion-combustibles-1;;;353580;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-07 08:00:00";tradicional;56999370
355395-construccion-pavimento-tipo-empedrado-camino-club-24-junio-cia-tucangua-cordillera-1;355395-construccion-pavimento-tipo-empedrado-camino-club-24-junio-cia-tucangua-cordillera-1;355395-construccion-pavimento-tipo-empedrado-camino-club-24-junio-cia-tucangua-cordillera-1;;;355395;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CAMINO AL CLUB 24 DE JUNIO CÍA. TUCANGUA CORDILLERA AD REFERÉNDUM";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-27 08:00:00";tradicional;91640000
355522-construccion-empedrado-frente-escuela-sagrado-corazon-jesus-1;355522-construccion-empedrado-frente-escuela-sagrado-corazon-jesus-1;355522-construccion-empedrado-frente-escuela-sagrado-corazon-jesus-1;;;355522;"CONSTRUCCIÓN DE EMPEDRADO FRENTE A ESCUELA SAGRADO CORAZÓN DE JESÚS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-05 08:00:00";tradicional;160075600
