planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407265-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;407265-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;407265-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;;;407265;"CONSTRUCCION DE UN AULA 5,80 X 6,80 TIPOLOGIA MEC ESCUELA BASICA N°272 PROFESOR DELFIN CHAMORRO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 07:30:00";tradicional;129007260
413263-adquisicion-desmalezadoras-1;413263-adquisicion-desmalezadoras-1;413263-adquisicion-desmalezadoras-1;;;413263;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 07:30:00";tradicional;20100000
413265-adquisicion-discos-rastra-aradora-accesorios-1;413265-adquisicion-discos-rastra-aradora-accesorios-1;413265-adquisicion-discos-rastra-aradora-accesorios-1;;;413265;"ADQUISICIÓN DE DISCOS PARA RASTRA ARADORA Y ACCESORIOS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 07:00:00";tradicional;11100000
413266-construccion-puente-compania-aguara-tucangua-canada-1;;;;;413266;"CONSTRUCCIÓN DE PUENTE EN LA COMPAÑÍA AGUARA ENTRE TUCANGUA CAÑADA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;176000000
413684-construccion-empedrado-canaleta-cielo-abierto-calle-carlos-antonio-lopez-1;413684-construccion-empedrado-canaleta-cielo-abierto-calle-carlos-antonio-lopez-1;413684-construccion-empedrado-canaleta-cielo-abierto-calle-carlos-antonio-lopez-1;;;413684;"CONSTRUCCIÓN DE EMPEDRADO CON CANALETA A CIELO ABIERTO CALLE CARLOS ANTONIO LÓPEZ";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-03 07:00:00";tradicional;174997910
415088-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;415088-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;415088-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;415088;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ALTOS (COCINANDO) PLURIANUAL 2022 Y 2023";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-18 07:00:00";tradicional;775320000
416148-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;416148-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;416148-construccion-aula-5-80-x-6-80-tipologia-mec-escuela-basica-n-272-profesor-delfin-cha-1;;;416148;"CONSTRUCCIÓN DE UN AULA 5,80 x 6.80 TIPOLOGIA MEC ESCUELA BÁSICA N°272 PROFESOR DELFÍN CHAMORRO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-12 07:00:00";tradicional;107826036
419012-construccion-pavimento-tipo-empedrado-compania-jacare-1;419012-construccion-pavimento-tipo-empedrado-compania-jacare-1;419012-construccion-pavimento-tipo-empedrado-compania-jacare-1;;;419012;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA JACARE";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-07 07:00:00";tradicional;116540000
419520-construccion-cercado-perimetral-escuela-basica-n-7-304-san-roque-gonzalez-santa-cruz-1;419520-construccion-cercado-perimetral-escuela-basica-n-7-304-san-roque-gonzalez-santa-cruz-1;419520-construccion-cercado-perimetral-escuela-basica-n-7-304-san-roque-gonzalez-santa-cruz-1;;;419520;"CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA N°7.304 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-11 07:00:00";tradicional;134847210
419753-adquisicion-muebles-instituciones-escolares-1;419753-adquisicion-muebles-instituciones-escolares-1;419753-adquisicion-muebles-instituciones-escolares-1;;;419753;"ADQUISICION DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 07:00:00";tradicional;110537000
