planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254136-adquisicion-combustibles-lubricantes;;;;;254136;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;200000000
254161-construccion-canaletas;;;;;254161;"CONSTRUCCION DE CANALETAS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;100000000
254165-reparacion-suelo-alambrado-olimpico-obra-estadio-municipal;;;;;254165;"REPARACION DE SUELO CON ALAMBRADO OLIMPICO. OBRA ESTADIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;250000000
254164-construccion-empedrado;254164-construccion-empedrado-1,254164-construccion-empedrado;;;;254164;"CONSTRUCCION DE EMPEDRADO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-10-11 10:31:00";tradicional;100000000
254155-construccion-muralla-cementerio-municipal;254155-construccion-muralla-cementerio-municipal;;;;254155;"CONSTRUCCION DE MURALLA CEMENTERIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-11 08:15:00";tradicional;250000000
254158-construccion-veredas;254158-construccion-veredas;;;;254158;"CONSTRUCCION DE VEREDAS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-10 08:15:00";tradicional;250000000
261917-construcciones-instituciones-educativas;;;;;261917;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;380000000
264969-almuerzo-escolar;;;;;264969;"Almuerzo Escolar";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;280000000
264988-construccion-puesto-salud-itagaza;;;;;264988;"CONSTRUCCION DE PUESTO DE SALUD EN ITAGAZA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;280000000
264989-construccion-estadio-municipal;264989-construccion-estadio-municipal;;;;264989;"CONSTRUCCION DE ESTADIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-11-30 08:15:00";tradicional;260000000
