planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236741-adquisicion-combustibles-lubricantes;236741-adquisicion-combustibles-lubricantes;;;;236741;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-05-11 09:30:00";tradicional;120000000
240031-adquisicion-vehiculo-uso-municipal;240031-adquisicion-vehiculo-uso-municipal;;;;240031;"ADQUISICION DE VEHICULO PARA USO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-06-13 10:00:00";tradicional;127500000
240034-adquisicion-cubiertas-vehiculos-uso-municipal;240034-adquisicion-cubiertas-vehiculos-uso-municipal;;;;240034;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE USO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-05-17 08:15:00";tradicional;30000000
236780-extension-linea-electrica;236780-extension-linea-electrica;;;;236780;"EXTENSION DE LINEA ELECTRICA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-07-13 10:30:00";tradicional;100000000
236769-adquisicion-computadora-personal;236769-adquisicion-computadora-personal-1,236769-adquisicion-computadora-personal;;;;236769;"ADQUISICION DE COMPUTADORA PERSONAL";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-10-18 08:30:00";tradicional;10000000
242562-construccion-puente;;;;;242562;"Construccion de Puente";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;75000000
242564-construccion-alcantarillado;;;;;242564;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;125000000
242566-construccion-empedrado;;;;;242566;"CONSTRUCCION DE EMPEDRADO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;450000000
243388-construccion-puente;243388-construccion-puente;;;;243388;"CONSTRUCCION DE PUENTE";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-31 09:00:00";tradicional;80000000
243390-construccion-alcantarillado;243390-construccion-alcantarillado;;;;243390;"CONSTRUCCION DE ALCANTARILLADO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-06 09:00:00";tradicional;100000000
243391-construccion-empedrado-calles-ciudad;243391-construccion-empedrado-calles-ciudad;;;;243391;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-10-08 08:00:00";tradicional;480000000
243392-construccion-capilla-virgen-rosario;243392-construccion-capilla-virgen-rosario;;;;243392;"CONSTRUCCION DE CAPILLA EN VIRGEN DEL ROSARIO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-08-20 09:00:00";tradicional;100000000
248162-construccion-muralla-escuela;;;;;248162;"CONSTRUCCION DE MURALLA EN ESCUELA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;60000000
