planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427446-adquisicion-combustibles-1;;;;;427446;"ADQUISICIÓN DE CAMION COMPACTADOR DE RESIDUOS PARA USO INSTITUCIONAL";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;300000000
427439-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-institucion-munici-1;427439-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-institucion-munici-1;427439-mantenimiento-reparacion-maquinarias-equipos-herramientas-mayores-institucion-munici-1;;;427439;" MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DE LA INSTITUCIÓN MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-17 07:30:00";tradicional;182478469
427444-elaboracion-catastro-1;;;;;427444;"ELABORACIÓN DE CATASTRO";municipalidad-altos;266;"Municipalidad de Altos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196000000
427450-adquisicion-tubos-hormigon-alcantarillado-1;;;;;427450;"ADQUISICIÓN DE TUBOS DE HORMIGÓN PARA ALCANTARILLADO";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196000000
427457-mejoras-polideportivo-municipal-1;;;;;427457;"MEJORAS EN EL POLIDEPORTIVO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;400000000
427462-remodelacion-oficina-municipal-1;427462-refaccion-oficina-municipal-1;427462-refaccion-oficina-municipal-1;;;427462;"REFACCIÓN DE LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-24 07:30:00";tradicional;154741120
427465-mejoras-plaza-heroes-1;;;;;427465;"MEJORAS EN LA PLAZA DE LOS HÉROES";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196000000
427468-construccion-empedrados-zonas-comunidad-1;;;;;427468;"CONSTRUCCIÓN DE EMPEDRADOS EN VARIAS ZONAS DE LA COMUNIDAD";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196000000
428033-reparacion-secretaria-biblioteca-direccion-colegio-nacional-francisco-acuna-figueroa-1;;;;;428033;"REPARACION DE SECRETARIA, BIBLIOTECA Y DIRECCION COLEGIO NACIONAL FRANCISCO ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;190000000
428037-reparacion-2-aulas-colegio-nacional-francisco-acuna-figueroa-1;;;;;428037;"REPARACION DE 2 AULAS COLEGIO NACIONAL FRANCISCO ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;170000000
