planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192968-adquisicion-discos-rastra;192968-adquisicion-discos-rastra-1,192968-adquisicion-discos-rastra;;;;192968;"ADQUISICION DE DISCOS PARA RASTRA";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-10;"2010-04-14 09:00:00";tradicional;10500000
193021-adquisicion-equipos-oficina-computacion;193021-adquisicion-equipos-oficina-computacion;;;;193021;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-11;"2010-04-21 09:00:00";tradicional;17000000
193038-adquisicion-combustibles-minerales-vehiculos-uso-municipal;;;;;193038;"ADQUISICION DE COMBUSTIBLES Y MINERALES PARA VEHICULOS DE USO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;55799978
193028-adquisicion-cubiertas-llantas-vehiculos-municipal;193028-adquisicion-cubiertas-llantas-vehiculos-municipal;;;;193028;"ADQUISICION DE CUBIERTAS Y LLANTAS PARA VEHICULOS MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-12;"2010-04-23 10:00:00";tradicional;17000000
193048-adquisicion-desmalezadoras;;;;;193048;"ADQUISICION DE DESMALEZADORAS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;8500000
193101-adquisicion-muebles-oficina;;;;;193101;"ADQUISICION MUEBLES DE OFICINA";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;9900000
193103-adquisicion-aire-acondicionado-central;;;;;193103;"ADQUISICION DE UN AIRE ACONDICIONADO CENTRAL";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;3000000
193088-terminacion-polideportivo-municipal;193088-terminacion-polideportivo-municipal;;;;193088;"TERMINACION DE POLIDEPORTIVO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-06-16;"2010-09-10 09:00:00";tradicional;275000000
193098-adquisicion-acoplado-madera;;;;;193098;"ADQUISICION DE UN ACOPLADO DE MADERA";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-06;;tradicional;30000000
193090-mantenimiento-reparacion-edificio-municipal;;;;;193090;"MANTENIMIENTO Y REPARACION DEL EDIFICIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-13;;tradicional;50000000
202721-construccion-empedrado;202721-construccion-empedrado;;;;202721;"Construccion de Empedrado";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-23;"2010-10-25 09:00:00";tradicional;114000000
