planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284919-construccion-aula-5-80x6-80-galeria-incorporada-obras-exteriores;284919-construccion-aula-5-80x6-80-galeria-incorporada-obras-exteriores;284919-construccion-aula-5-80x6-80-galeria-incorporada-obras-exteriores;;;284919;"CONSTRUCCION DE UN AULA 5.80X6.80 CON GALERIA INCORPORADA Y OBRAS EXTERIORES";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-02 08:00:00";tradicional;80000000
284932-construccion-aula-5-80x6-80-techo-h-a-pb-obras-exteriores;284932-construccion-aula-5-80x6-80-techo-h-a-pb-obras-exteriores;284932-construccion-aula-5-80x6-80-techo-h-a-pb-obras-exteriores;;;284932;"CONSTRUCCION DE UN AULA 5.80x6.80 CON TECHO DE H° A° PB Y OBRAS EXTERIORES";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-02 10:00:00";tradicional;83850700
285447-sanitarios-publicos-plaza-heroes;285447-sanitarios-publicos-plaza-heroes;;;;285447;"SANITARIOS PUBLICOS EN PLAZA DE LOS HEROES";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-03-03 09:00:00";tradicional;100000000
285448-reductores-velocidad-calles-ciudad-altos;285448-reductores-velocidad-calles-ciudad-altos;285448-reductores-velocidad-calles-ciudad-altos-1;;;285448;"REDUCTORES DE VELOCIDAD EN CALLES DE LA CIUDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-09 08:00:00";tradicional;97380000
295792-construccion-aula-esc-bas-721-alejo-garcia-p-b-h-a-1;295792-construccion-aula-esc-bas-721-alejo-garcia-p-b-h-a-1;;;;295792;"CONSTRUCCION DE AULA EN ESC BAS 721 ALEJO GARCIA P.B H°A°";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-04 08:00:00";tradicional;90000000
295949-adquisicion-discos-implemento-agricola-1;295949-adquisicion-discos-implemento-agricola-1;295949-adquisicion-discos-implemento-agricola-1;;;295949;"ADQUISICION DE DISCOS PARA IMPLEMENTO AGRICOLA";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-06 11:00:00";tradicional;29150520
295951-adquisicion-cubiertas-vehiculo-uso-municipal-1;295951-adquisicion-cubiertas-vehiculo-uso-municipal-1;295951-adquisicion-cubiertas-vehiculo-uso-municipal-1;;;295951;"ADQUISICION DE CUBIERTAS PARA VEHICULO DE USO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-07 11:00:00";tradicional;10746000
296149-empastado-estadio-municipal-1;296149-empastado-estadio-municipal-1;;;;296149;"EMPASTADO PARA ESTADIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-06-18 08:00:00";tradicional;110000000
297181-construccion-ss-hh-diferenciado-escuela-n-42-1;297181-construccion-ss-hh-diferenciado-escuela-n-42-1;;;;297181;"CONSTRUCCION SS.HH. DIFERENCIADO EN ESCUELA N° 42";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-14 08:00:00";tradicional;90000000
298251-adquisicion-combustibles-lubricantes-1;298251-adquisicion-combustibles-lubricantes-1;;;;298251;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-10-17 08:00:00";tradicional;139000000
285452-construccion-colocacion-juegos-seccion-ninos-parque;285452-construccion-colocacion-juegos-seccion-ninos-parque-1;;;;285452;"CONSTRUCCION Y COLOCACION DE JUEGOS SECCION NIÑOS EN PARQUE";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-09-30 08:00:00";tradicional;100000000
298849-construccion-sanitarios-sexados-oficina-municipal-1;298849-construccion-sanitarios-sexados-oficina-municipal-1;;;;298849;"CONSTRUCCION DE SANITARIOS SEXADOS EN LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-06 08:00:00";tradicional;45000000
298850-construccion-desague-pluvial-escuela-n-4034-divino-maestro-1;298850-construccion-desague-pluvial-escuela-n-4034-divino-maestro-1;;;;298850;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA ESCUELA N° 4034 ""DIVINO MAESTRO""";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-22 08:00:00";tradicional;65000000
298851-reparacion-bloque-colegio-nacional-francisco-acuna-figueroa-1;298851-reparacion-bloque-colegio-nacional-francisco-acuna-figueroa-1;;;;298851;"REPARACION DE UN BLOQUE EN EL COLEGIO NACIONAL FRANCISCO ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-19 08:00:00";tradicional;70000000
298911-construccion-aula-preescolar-ss-hh-diferenciado-galeria-incorporada-techo-tejas-tipo-1;298911-construccion-aula-preescolar-ss-hh-diferenciado-galeria-incorporada-techo-tejas-tipo-1;;;;298911;"CONSTRUCCION DE AULA PREESCOLAR CON SS.HH DIFERENCIADO, GALERIA INCORPORADA Y TECHO DE TEJAS TIPOLOGIA MEC PARA ESCUELA BASICA N° 7289 SAGRADO CORAZON DE JESUS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-02 08:00:00";tradicional;95000000
300077-provision-almuerzo-escolar-1;300077-provision-almuerzo-escolar-1;;;;300077;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-11 08:00:00";tradicional;100000000
300080-obras-terminacion-estadio-municipal-1;300080-obras-terminacion-estadio-municipal-1;;;;300080;"OBRAS DE TERMINACION EN EL ESTADIO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-21 10:00:00";tradicional;139500000
300082-construccion-empedrado-casco-urbano-1;300082-construccion-empedrado-casco-urbano-1;;;;300082;"CONSTRUCCION DE EMPEDRADO EN EL CASCO URBANO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-21 08:00:00";tradicional;139500000
300083-mantenimiento-reparacion-vehiculos-municipales-1;;;;;300083;"MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES";municipalidad-altos;266;"Municipalidad de Altos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;40000000
295950-adquisicion-equipos-informaticos-oficina-municipal-1;295950-adquisicion-equipos-informaticos-oficina-municipal-3,295950-adquisicion-equipos-informaticos-oficina-municipal-1;295950-adquisicion-equipos-informaticos-oficina-municipal-1;;;295950;"ADQUISICION DE EQUIPOS INFORMATICOS PARA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 07:30:00";tradicional;14955000
296690-provision-almuerzo-escolar-fonacide-1;296690-provision-almuerzo-escolar-fonacide-1;;;;296690;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-06-26 08:00:00";tradicional;140000000
300079-adquisicion-silla-alumno-mesa-pupitre-1;300079-adquisicion-silla-alumno-1;;;;300079;"ADQUISICION DE SILLA PARA ALUMNO";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-15 11:00:00";tradicional;130000000
301097-construccion-empedrado-casco-urbano-1;;;;;301097;"CONSTRUCCION DE EMPEDRADO EN CASCO URBANO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;139500000
