planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325916-adquisicion-combustible-1;325916-adquisicion-combustible-1;;;;325916;"ADQUISICION DE COMBUSTIBLE";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-10 08:00:00";tradicional;150000000
329621-adquisicion-discos-implemento-agricola-1;329621-adquisicion-discos-implemento-agricola-1;;;;329621;"Adquisición de Discos para implemento agrícola.";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-10 08:00:00";tradicional;7000000
330949-reparacion-mejoria-oficina-municipal-1;330949-reparacion-mejoria-oficina-municipal-1;330949-reparacion-mejoria-oficina-municipal-1;;;330949;"REPARACION Y MEJORIA DE LA OFICINA MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-19 08:00:00";tradicional;106500000
330945-construccion-graderia-1ro-marzo-1;330945-construccion-graderia-1ro-marzo-1;330945-construccion-graderia-1ro-marzo-1;;;330945;"CONSTRUCCION DE GRADERIA 1RO DE MARZO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-16 08:00:00";tradicional;72500000
330946-iluminacion-plaza-heroes-1;330946-iluminacion-plaza-heroes-1;330946-iluminacion-plaza-heroes-1;;;330946;"ILUMINACION PLAZA DE LOS HEROES";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-20 08:00:00";tradicional;109852500
331128-construccion-cocina-comedor-galeria-incorporada-techo-tejas-tipologia-mec-1;331128-construccion-cocina-comedor-galeria-incorporada-techo-tejas-tipologia-mec-1;331128-construccion-cocina-comedor-galeria-incorporada-techo-tejas-tipologia-mec-1;;;331128;"Construcción de cocina comedor con galeria incorporada, techo de tejas y tipologia MEC.";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 08:00:00";tradicional;150000000
331131-construccion-aula-5-80-x-6-80-estructura-techo-h-a-pb-galeria-incorporada-1;331131-construccion-aula-5-80-x-6-80-estructura-techo-h-a-pb-galeria-incorporada-1;;;;331131;"Construccion de Aula 5.80 x 6.80 estructura de techo H° A° en PB, galeria incorporada.";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-16 08:00:00";tradicional;150000000
331139-adquisicion-retroexcavadora-pala-cargadora-4x4-1;;;;;331139;"Adquisición de Retroexcavadora Pala Cargadora 4x4";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;600000000
331141-adquisicion-cubiertas-vehiculos-uso-municipal-1;331141-adquisicion-cubiertas-vehiculos-uso-municipal-1;;;;331141;"Adquisición de cubiertas para vehiculos de uso municipal.";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-19 10:00:00";tradicional;30000000
331143-adquisicion-desmalezadoras-1;331143-adquisicion-desmalezadoras-1;;;;331143;"Adquisición de Desmalezadoras.";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-19 08:00:00";tradicional;22000000
332586-almuerzo-escolar-1;332586-almuerzo-escolar-3,332586-almuerzo-escolar-1;332586-almuerzo-escolar-1;;;332586;"ALMUERZO ESCOLAR";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-29 08:00:00";tradicional;274050000
334035-adquisicion-sistema-informatico-municipal-1;334035-adquisicion-sistema-informatico-municipal-1;334035-adquisicion-sistema-informatico-municipal-1;;;334035;"Adquisición de Sistema Informático Municipal ";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:00:00";tradicional;80000000
334042-construccion-tejido-perimetral-portico-acceso-1;334042-construccion-tejido-perimetral-portico-acceso-1;334042-construccion-tejido-perimetral-portico-acceso-1;;;334042;"CONSTRUCCIÓN DE TEJIDO PERIMETRAL Y PORTICO DE ACCESO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-06 08:00:00";tradicional;25928200
334371-construccion-canaleta-cielo-abierto-1;334371-construccion-canaleta-cielo-abierto-1;334371-construccion-canaleta-cielo-abierto-1;;;334371;"CONSTRUCCION DE CANALETA A CIELO ABIERTO.-";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 08:00:00";tradicional;105990000
334412-construccion-pavimento-tipo-empedrado-piedra-libre-descomposicion-base-arena-avenida-1;334412-construccion-pavimento-tipo-empedrado-piedra-libre-descomposicion-base-arena-avenida-1;334412-construccion-pavimento-tipo-empedrado-piedra-libre-descomposicion-base-arena-avenida-1;;;334412;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CON PIEDRA LIBRE DE DESCOMPOSICION SOBRE BASE DE ARENA. AVENIDA CARLOS A. LOPEZ E/ CALLE DOMINGO M. DE IRALA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 08:00:00";tradicional;92457250
335221-adquisicion-combustibles-municipalidad-altos-1;335221-adquisicion-combustibles-municipalidad-altos-1;335221-adquisicion-combustibles-municipalidad-altos-1;;;335221;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE ALTOS.-";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 08:00:00";tradicional;149617000
335813-reparacion-casa-parroquial-1;335813-reparacion-casa-parroquial-1;335813-reparacion-casa-parroquial-1;;;335813;"REPARACION DE CASA PARROQUIAL.-";municipalidad-altos;266;"Municipalidad de Altos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;99200000
335814-construccion-graderia-club-24-mayo-1;335814-construccion-graderia-club-24-mayo-1;335814-construccion-graderia-club-24-mayo-1;;;335814;"CONSTRUCCIÓN DE GRADERÍA CLUB 24 DE MAYO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:00:00";tradicional;48629700
336010-consultoria-integral-gestion-1;;;;;336010;"CONSULTORIA INTEGRAL DE GESTIÓN ";municipalidad-altos;266;"Municipalidad de Altos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;25000000
336888-adquisicion-materiales-construccion-1;;;;;336888;"Adquisición de Materiales de Construcción";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-11-30;;tradicional;110437500
337301-adquisicion-muebles-instituciones-escolares-1;337301-adquisicion-muebles-instituciones-escolares-1;;;;337301;"ADQUISICIÓN DE MUEBLES PARA INSTITUCIONES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-11-17 08:00:00";tradicional;154000000
337313-reparacion-bloques-aulas-esc-bas-santa-librada-1;337313-reparacion-bloques-aulas-esc-bas-santa-librada-1;337313-reparacion-bloques-aulas-esc-bas-santa-librada-1;;;337313;"REPARACIÓN DE BLOQUES DE AULAS-ESC. BAS. SANTA LIBRADA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 08:00:00";tradicional;154135138
337464-adquisicion-desmalezadoras-1;337464-adquisicion-desmalezadoras-1;;;;337464;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-11-16 08:00:00";tradicional;25000000
337860-cercado-perimetral-cancha-1;337860-cercado-perimetral-cancha-1;337860-cercado-perimetral-cancha-1;;;337860;"CERCADO PERIMETRAL DE CANCHA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-13 08:00:00";tradicional;137648806
336689-adquisicion-equipos-varios-1;336689-adquisicion-equipos-varios-1;;;;336689;"Adquisición de Equipos Varios";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-12-31;"2017-12-07 08:00:00";tradicional;66588000
339082-reparacion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;339082-reparacion-sanitario-escuela-basica-n-7289-sagrado-corazon-jesus-1;;;;339082;"Reparación de Sanitario Escuela Básica N° 7289 Sagrado Corazón de Jesús";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-12-31;"2017-12-05 08:00:00";tradicional;64377787
339086-construccion-empedrado-frente-esc-bas-sagrado-corazon-jesus-1;339086-construccion-empedrado-frente-esc-bas-sagrado-corazon-jesus-1;;;;339086;"CONSTRUCCIÓN DE EMPEDRADO FRENTE A ESC.BAS. SAGRADO CORAZON DE JESUS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-12-31;"2017-12-05 08:00:00";tradicional;78775400
