fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-08-29 15:27:39";"2022-08-29 15:54:24";amanzur;PUB;Publicado;1661788431
"2022-08-22 11:52:28";"2022-08-23 13:51:11";amanzur;PUB;Publicado;1661262657
"2022-08-12 15:28:22";"2022-08-16 14:20:58";amanzur;PUB;Publicado;1660659644
"2022-08-10 07:23:21";"2022-08-10 16:59:53";amanzur;PUB;Publicado;1660150769
"2022-08-09 15:13:32";"2022-08-09 16:14:31";amanzur;RET;Retenido;1660061510
"2022-08-09 14:13:15";"2022-08-09 14:52:52";amanzur;RET;Retenido;1660056618
"2022-08-05 10:38:02";"2022-08-06 10:26:48";amanzur;RET;Retenido;1659781438
"2022-08-02 14:24:16";"2022-08-03 08:20:44";amanzur;PUB;Publicado;1659514807
"2022-07-20 14:33:28";"2022-07-22 14:21:09";amanzur;PUB;Publicado;1658499597
"2022-07-15 08:23:00";"2022-07-19 15:54:04";amanzur;RET;Retenido;1658244764
"2022-07-08 12:59:51";"2022-07-13 11:03:43";amanzur;RET;Retenido;1657295986
