id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
23614;poliza_ande_1625000612334.pdf;2021-06-29T17:03:34;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;92805654bd68253d355805724a95d75f87762e8e
23569;constancia_sipe_1624979930573.pdf;2021-06-29T11:18:51;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;eefc15e16e50d797163983b6a601cfca356f5528
23568;facturaciones_2018_2019_2020_1624979465102.pdf;2021-06-29T11:11:05;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;09fc74fd1e88f2a4a2e6b0c69ea71cac618cd196
23567;02_items_solicitados_1624979292511.pdf;2021-06-29T11:08:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1612792a65ba9b0465da14c0b1a48c958ac14895
20038;18_guante_para_protector_de_guante_de_goma__pdg__1623248912796.pdf;2021-06-09T10:28:33;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;b2f3819904e64d04866832cf67e46e281fdbf8d5
20036;17_guante_de_cuero_para_trabajos_varios__pdg__1623248847836.pdf;2021-06-09T10:27:28;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;93be7169e629bbf6c65369e9f01b444907c64a94
20031;16_guante_para_trabajos_mec_nicos__pdg__1623248692554.pdf;2021-06-09T10:24:53;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;054741daba80a9f256a59d3c6bf0538f39093c01
20025;4_casco_de_seguridad_rev__pdg__1623248337080.pdf;2021-06-09T10:18:57;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;360d09bebd75c81e0a7c206fd069272541fea690
20020;3_anteojo_transparente__pdg__1623247734761.pdf;2021-06-09T10:08:55;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;36495fd042d7e29d29667b2337eb5a49f950607d
20017;2_anteojo_protector_solar__pdg__1623247658771.pdf;2021-06-09T10:07:39;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f329d59cf0bdd32de7fb86a18e5928763a6b87f7
20013;cct_equipro_al_07_07_2021_1623247105382.pdf;2021-06-09T09:58:25;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;12266b6e00b527529c31a88ef266d6fa8e4a0e58
20010;01_formulario_oferta_1623246886441.pdf;2021-06-09T09:54:46;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8aa1f1ca389e497044e113f3d82e523f1b5be543
20009;dj_menores_1424454888327_1623246662837.pdf;2021-06-09T09:51:03;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;5b2ad4315b29481eed00dbebb71c5c41cd96ba08
20008;dj_art__40_1424455096393_1623246648169.pdf;2021-06-09T09:50:49;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;3d7b085db0226bda513cc5d1dc2aa8c084f7c495
20007;autorizaci_n_del_fabricante_tomas_bodero_1623245500959.pdf;2021-06-09T09:31:41;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;e79a6bc5741a683b9dc829a7a68fa2d9d4996b56
20006;autorizaci_n_del_fabricante_newave_1623245487011.pdf;2021-06-09T09:31:27;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;e5b362585a697aab75f0b8b3824d444a4c7dfe2f
20005;autorizaci_n_del_fabricante_libus_1623245441282.pdf;2021-06-09T09:30:41;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;1658aab153c411a2aafe14a7bd83e18f03f0f861
