id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6Kmska8mtjbV2o8iqrGB5vG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000641;;10292340;9910837;PYG;Guaraníes;2016-10-31;120742
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6KUPsW263VPzsK5FX79PHwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000578;;9141000;8802174;PYG;Guaraníes;2016-07-08;60183
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6KRX8897iC7kcK5FX79PHwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000579;;107198900;103225394;PYG;Guaraníes;2016-07-08;60183
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6LO5OOGkIsWubjUbSsCZG2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000523;;9141000;8802174;PYG;Guaraníes;2016-01-20;151834
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6KLXR7aCvoKN2lFavrXpTdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000388;;179600000;172942827;PYG;Guaraníes;2015-11-13;107450
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6IsvaS4Y78InGlFavrXpTdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000389;;48133988;46349822;PYG;Guaraníes;2015-11-13;107450
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6I5i%2Fl0HYhz7WlFavrXpTdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000391;;20399400;19643262;PYG;Guaraníes;2015-11-13;107450
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6JDtQ6k398asWlFavrXpTdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000394;;13200600;12711298;PYG;Guaraníes;2015-11-13;107450
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6K7DGOAhF0Tcy71OF1ukMMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000435;;5615344;5407202;PYG;Guaraníes;2015-11-12;118812
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6KgqNvYh0SjD3Imdo4Ag%2B47;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000379;;32647695;31437553;PYG;Guaraníes;2015-10-15;106744
