id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FXQNNlyxu6I%253D;convenio_3_1606928426164.pdf;"2020-12-02 14:00:45";"Adenda de Ampliación";ampliacion;166;
%252FyaHJJVK%252FaY%253D;convenio_2_1593112942587.pdf;"2020-06-25 15:22:35";"Adenda de Ampliación";ampliacion;166;
yv86uizojwA%253D;informe_tecnico_2_1606928517405.pdf;"2020-12-02 14:02:01";"Dictamen de Ampliación";ampliacion;170;
3xz1vQLIE5M%253D;informe_tecnico_1_1606928489790.pdf;"2020-12-02 14:01:33";"Dictamen de Ampliación";ampliacion;170;
sqLbUBu28CQ%253D;dictamen_dat_1606928462210.pdf;"2020-12-02 14:01:06";"Dictamen de Ampliación";ampliacion;170;
wdjQcvz183o%253D;dictamen_daj_1606928440056.pdf;"2020-12-02 14:00:47";"Dictamen de Ampliación";ampliacion;170;
ZOORgAP9EvE%253D;nota_de_informe_lluvias_1593113085042.pdf;"2020-06-25 15:24:47";"Dictamen de Ampliación";ampliacion;170;
U09cJUrsSDg%253D;informe_tecnico_1593113074462.pdf;"2020-06-25 15:24:36";"Dictamen de Ampliación";ampliacion;170;
Lf4bYbEhPec%253D;documentacion_tecnica_1593113063746.pdf;"2020-06-25 15:24:25";"Dictamen de Ampliación";ampliacion;170;
OKkYyyZzcsE%253D;dictamen_dat_1593113053477.pdf;"2020-06-25 15:24:15";"Dictamen de Ampliación";ampliacion;170;
