id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPB9X4JJuV8VNB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000701;;17769966;13807259;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPTswu1x%2BuzWdB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000702;;6510113;4667732;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkMF9cD2828tXdB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000706;;17887144;12825071;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkP2rujcqcrSv9B5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000707;;1764257;1644287;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPr4%2BcHN3TmedB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000708;;3655000;3406460;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkMTCJlRWkQEVNB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000709;;1239624;1155330;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO7JeqXfx5N4dB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000710;;3476592;3240184;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPNNL9gOpDiwdB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000711;;9039066;6255050;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO44rC28zlvMdB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000712;;6652795;4004981;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOh4w7rWAX3DdB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000714;;6064363;5651987;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPRogiO9tSLidB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000715;;590038;549916;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNU5yk9sd%2FAytB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000716;;10709976;8535848;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNmIBJ7oVQuO9B5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000717;;934517;870970;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOpJMKrdCc0ydB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000718;;15389655;14343159;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO6YuvQo2XjX9B5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000719;;1681488;1567146;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPjIjWmcoMxn9B5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000720;;2081128;1939612;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkMdwiJ0E6szQNB5gR5p8M0J;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000721;;1385299;1291099;PYG;Guaraníes;2023-12-26;210028
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkMUNJnn1LpkVue0sFWfvauj;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000683;;2023506;1885907;PYG;Guaraníes;2023-12-19;201668
