id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pylSbt0NCYynumKzvkLMt4w;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000505;;21415850;20172172;PYG;Guaraníes;2022-09-22;124345
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pyK7r4FXjLNqTQCIvWdTIfD;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000485;;21415850;20172172;PYG;Guaraníes;2022-08-03;101441
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pzpa6uuJnoFDxqX14HL6cUt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000412;;21415850;20172172;PYG;Guaraníes;2022-07-04;86569
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5py8J9Som4YozlglvgFY6muU;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000394;;21415850;20172172;PYG;Guaraníes;2022-06-07;67093
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pwNhEvxNc%2Bk1d79jcyL8z3Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000383;;21415850;20172172;PYG;Guaraníes;2022-05-16;49251
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pw%2BQiCiXDl9i979jcyL8z3Z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000384;;21415850;20172172;PYG;Guaraníes;2022-05-16;49251
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pzVu%2FFDRzl8swJvonhBpKcW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000471;;21415850;20172172;PYG;Guaraníes;2022-04-27;33848
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pxNSVqji7POKjnRs%2Bd08ze3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000464;;21415850;20172172;PYG;Guaraníes;2022-03-21;16811
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pyuyziwUQnvlScDJ%2Bc41nsC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000439;;21415850;20172172;PYG;Guaraníes;2021-12-28;181705
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pw%2FUxy1QlSlBycDJ%2Bc41nsC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000442;;21415850;20172172;PYG;Guaraníes;2021-12-28;181705
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pyCRG7CVeHNIW2YEeNOBtW6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000426;;21415850;20172172;PYG;Guaraníes;2021-11-30;156657
idbptbVRhFohq0can06D4gKZGGZTJE%2FIQvUiprsH5pxIsoEDFQMQE22YEeNOBtW6;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";399131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS MARCA FRESENIUS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL HOSPITAL DE CLINICAS 2021-2022";002-001-0000427;;21415850;20172172;PYG;Guaraníes;2021-11-30;156657
