id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
66682;1;"Fecha de Entrega de Ofertas";"2022-01-28 14:30:21";"Solicitamos a la convocante extender unos dias la fecha apertura almenos unos 10 dias mas.";sbe;2022-02-16;"Favor remitirse a la Adenda 02 publicada en el Portal del SICP."
66683;2;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Experiencia requerida";"2022-01-28 14:31:11";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Experiencia requerida

Demostrar la experiencia en mantenimiento/instalaciones de sistemas de vídeo vigilancia con facturaciones de venta y/o recepciones finales por un monto equivalente al 50% como mínimo del monto total ofertado en la presente licitación, de los últimos 4 (cuatro) años: 2.018, 2.019, 2.020 y 2.021

Solicitamos a la convocante considerar un porcentaje mas bajo de lo solicitado. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes
";sbe;2022-02-16;"Favor remitirse a la Adenda 03 comunicada en el portal del SICP."
66684;3;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Capacidad Técnica";"2022-01-28 14:31:59";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Capacidad Técnica

El Oferente deberá contar con al menos 1 (uno) profesional técnico idóneo y que esté certificado en la marca de las cámaras IP existente (Hanwha)""


Solicitamos a la convocante muy respetosamente dejar como opcional, ya que no es requisito de sustancial para realizar el proyecto, ya que todos sabemos que las cámaras sean del tipo y de  marca en general son muy parecida su modo de tratamiento técnico, asi que dejaría la posibilidad de ir incorporando otras marcas con las mismas prestaciones e inclusive superiores. La consulta obedece porque deja por fuera la participación de otros posibles oferentes. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor
";sbe;2022-02-16;"Favor remitirse a la Adenda 03 comunicada en el portal del SICP."
66685;4;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN ";"2022-01-28 14:32:56";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Requisitos documentales para evaluar el criterio de capacidad técnica
El oferente deberá presentar copia del certificado técnico autenticado por Escribanía Pública en la marca del Software VMS existente (Digifort).

Solicitamos a la convocante muy respetosamente dejar como opcional, ya que no es requisito de carácter obligatorio para realizar el proyecto, ya que se podrían reemplazar dicho software por uno mas actualizado de otra marca y dejar funcionando todas la infraestructura actual e ir incorporando nuevas cámaras en el futuro. La consulta obedece porque deja por fuera la participación de otros posibles oferentes. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor
";sbe;2022-02-16;"Se mantiene lo especificado en el pliego. Las licencias del software Digifort que se encuentran instaladas en nuestro Centro de Control son perpetuas e incluyen actualización dentro de la misma versión sin costo adicional y es muy importante que el oferente tenga un técnico que sea certificado y pueda dar el soporte necesario a los funcionarios del Centro de Control. No existe intención de modificar el software actual teniendo en cuenta que el Ministerio Público  Fiscalía ya realizó la compra del referido software y como mencionado anteriormente."
66686;5;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN";"2022-01-28 14:38:26";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Requisitos documentales para evaluar el criterio de capacidad técnica
El oferente deberá presentar copia del certificado técnico autenticado por Escribanía Pública en la marca del Software VMS existente (Digifort).

Solicitamos a la convocante muy respetosamente dejar como opcional, ya que no es requisito de carácter obligatorio para realizar el proyecto, ya que se podrían reemplazar dicho software por uno mas actualizado de otra marca y dejar funcionando todas la infraestructura actual e ir incorporando nuevas cámaras en el futuro. La consulta obedece porque deja por fuera la participación de otros posibles oferentes. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor
";sbe;2022-02-16;"Se mantiene lo especificado en el pliego. Las licencias del software Digifort que se encuentran instaladas en nuestro Centro de Control son perpetuas e incluyen actualización dentro de la misma versión sin costo adicional y es muy importante que el oferente tenga un técnico que sea certificado y pueda dar el soporte necesario a los funcionarios del Centro de Control. No existe intención de modificar el software actual teniendo en cuenta que el Ministerio Público  Fiscalía ya realizó la compra del referido software y como mencionado anteriormente."
66687;6;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Capacidad Técnica";"2022-01-28 14:39:22";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Capacidad Técnica

El Oferente deberá poseer en su plantel, al menos 2 (dos) técnicos habilitados en seguridad electrónica por la Policía Nacional, para ello deberá presentar copia del carnet de habilitación

Solicitamos a la convocante muy respetosamente dejar como opcional la exigencia de este punto, ya que no es un impedimento para realizar el proyecto, se podría exigir personal de seguridad con expediente limpio de antecedentes de lo contrario deja por fuera la participación de otros posibles oferentes. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor
";sbe;2022-02-16;"Se mantiene lo especificado en el pliego.
Esta exigencia del pliego tiene por objeto cumplir la Ley N° 5424 que regula la prestación de servicios de vigilancia y seguridad de las personas y bienes patrimoniales en el ámbito de seguridad privada, en la sección VII de los instaladores independientes de medidas y sistemas electrónicos de seguridad, en su artículo 35 establece: 
- Los instaladores y auxiliares independientes relacionados con el rubro deberán poseer la habilitación otorgada por el Órgano de Aplicación y Fiscalización de Empresas de Seguridad y Afines de la Policía Nacional.
"
66688;7;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS ";"2022-01-28 14:40:02";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / MANTENIMIENTO PREVENTIVO DEL SISTEMA DE VIDEO VIGILANCIA / Intervenciones de Nivel 1

Verificación general de todos los componentes de los monitores de video. Se deberá verificar que esté funcionando, verificación de la temperatura, que este montado correctamente, etc.

Solicitamos a la convocante muy respetosamente aclarar el punto de temperatura de los equipos, si dichos equipos no estan en las condiciones adecuadas de temperatura operaciones del ambiente, debemos asumir costos adicionales, o la temperatura se refiere a solo al equipo , de los cuales si el origen de la temperatura es debido al ambiente el oferente no asumirá ninguna acción al respecto. 
";sbe;2022-02-16;"La temperatura se refiere solo al equipo, caso el origen es debido a algún otro factor el oferente deberá informar el inconveniente a la convocante."
66689;8;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS ";"2022-01-28 14:40:33";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / MANTENIMIENTO PREVENTIVO DEL SISTEMA DE VIDEO VIGILANCIA / Intervenciones de Nivel 1

Monitoreo general del estado de la red de todo el sistema

Solicitamos a la convocante dejar claro y asi lo entendemos, que la convocante quedara encargada de suministrar los servicios de VPN e internet en todos los depósitos listados en este llamado.
";sbe;2022-02-16;"La convocante es la encargada de suministrar los servicios de VPN e internet en todos los depósitos listados en este llamado."
66690;9;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Anexo 1";"2022-01-28 14:41:01";"
SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Anexo 1

Los equipamientos actualmente instalados en el Centro de Control y en los Depósitos de Evidencias tienen las características descritas abajo

Solicitamos a la convocante aclarar que entendemos que los equipos listados en el anexo 1, podrían ser reemplazados por uno igual o de mayor prestación que no altere la infraestructura operacional actual incluyendo el Software VMS. La consulta obedece para poder oferta una propuesta que se adapte a los requerimientos solicitados
";sbe;2022-02-16;"El anexo 1 especifica los equipos instalados que podrán ser reemplazados por uno igual o de mayor prestación, la infraestructura operacional actual se mantiene la misma, el software VMS no hace parte del Anexo 1."
66691;10;"CONDICIONES CONTRACTUALES / Porcentaje de multas";"2022-01-28 14:41:32";"CONDICIONES CONTRACTUALES / Porcentaje de multas

El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de: 0,15 %

Solicitamos a la convocante muy respetosamente bajar el nivel de porcentaje de multa, ya que se considera muy alto para este tipo de proyecto.
";sbe;2022-02-16;"La convocante encuentra sustento en la aplicación de este porcentaje debido a que si se disminuye el porcentaje sería en detrimento de la Institución y se fomentaría eventualmente el incumplimiento de las entregas de los bienes dentro del plazo establecido, por ende, la contratante ratifica los términos señalados en este punto, y solicita remitirse a la condición establecida en el Pliego."
66692;11;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS ";"2022-01-28 14:42:03";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Detalles de los productos y/o servicios con las respectivas especificaciones técnicas - CPS

2.1 Agregación de Licencia por canal de video al Sistema Digifort Enterprise con provisión de partes

Solicitamos a la convocante muy respetosamente aclarar la palabra Agregación, se entiende que son nuevas licencias para nuevas cámaras. La consulta obedece para dejar claro y poder oferta una propuesta acorde a los requerimientos solicitados.
";sbe;2022-02-16;"Agregación corresponde a acción de agregar nuevas licencias caso sobrepase la cantidad de licencias que tenemos habilitadas actualmente. La licencia instalada Digifort Enterprise en nuestra institución permite conectar hasta 136 cámaras, actualmente tenemos 122 cámaras."
66693;12;"Plazo de reposición de bienes";"2022-01-28 14:48:40";"Plazo de reposición de bienes
En donde dice ""48 (cuarenta y ocho) horas posteriores a la notificación de la irregularidad.
Se solicita encarecidamente a la convocante extender este plazo a por lo menos 10 días hábiles, de tal manera a que se cuente con un tiempo prudencial para el diagnóstico y reposición de la pieza. 
";sbe;2022-02-16;"Se mantiene lo especificado en el pliego, en función de la importancia del contenido de los depósitos de evidencias, no tenemos condiciones de dejar que un equipo se quede fuera de servicio por más de 48 horas."
66694;13;"Capacidad Técnica";"2022-01-28 15:19:54";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Requisitos documentales para evaluar el criterio de capacidad técnica
El oferente deberá presentar copia del certificado técnico autenticado por Escribanía Pública en la marca del Software VMS existente (Digifort).
Solicitamos a la convocante muy respetosamente dejar como opcional, ya que no es requisito de carácter sustancial para poder llevar a cabo el proyecto, ya que se podrían reemplazar el software actual por otra marca y dejar funcionando toda la infraestructura actual. La consulta obedece a modo de dar oportunidad de participación a potenciales oferentes y en concordancia al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas  inc. b del Art. 4 de la Ley N.º 2051 DE CONTRATACIONES PÚBLICAS -. Así como, reza el Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor cantidad de oferentes..
";sbe;2022-02-16;"Se mantiene lo especificado en el pliego. Las licencias del software Digifort que se encuentran instaladas en nuestro Centro de Control son perpetuas e incluyen actualización dentro de la misma versión sin costo adicional y es muy importante que el oferente tenga un técnico que sea certificado y pueda dar el soporte necesario a los funcionarios del Centro de Control. No existe intención de modificar el software actual teniendo en cuenta que el Ministerio Público  Fiscalía ya realizó la compra del referido software y como mencionado anteriormente."
66695;14;"ESPECIFICACIONES TÉCNICAS / MANTENIMIENTO PREVENTIVO DEL SISTEMA DE VIDEO VIGILANCIA";"2022-01-28 15:24:24";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / MANTENIMIENTO PREVENTIVO DEL SISTEMA DE VIDEO VIGILANCIA / Intervenciones de Nivel 1
Verificación general de todos los componentes de los monitores de video. Se deberá verificar que esté funcionando, verificación de la temperatura, que este montado correctamente, etc.
Solicitamos a la convocante respetosamente aclarar el punto de temperatura de los equipos, se refiere a temperatura ambiental de salón o temperatura del equipo
";sbe;2022-02-16;"La temperatura se refiere solo al equipo, caso el origen es debido a algún otro factor el oferente deberá informar el inconveniente a la convocante."
66696;15;"ESPECIFICACIONES TÉCNICAS / MANTENIMIENTO PREVENTIVO DEL SISTEMA DE VIDEO VIGILANCIA";"2022-01-28 15:24:52";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / MANTENIMIENTO PREVENTIVO DEL SISTEMA DE VIDEO VIGILANCIA / Intervenciones de Nivel 1
Monitoreo general del estado de la red de todo el sistema
Solicitamos amablemente aclarar si la convocante quedara encargada de suministrar los servicios de VPN e internet en todos los depósitos listados en este llamado. La consulta obedece para poder cumplir con el requisito exigido, ya que si no es así esto genera un costo adicional
";sbe;2022-02-16;"La convocante es la encargada de suministrar los servicios de VPN e internet en todos los depósitos listados en este llamado."
66697;16;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Anexo 1";"2022-01-28 15:25:17";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Anexo 1
Los equipamientos actualmente instalados en el Centro de Control y en los Depósitos de Evidencias tienen las características descritas abajo
Solicitamos a la convocante aclarar nuestra interpretación, ya que entendemos que los equipos listados en el anexo 1, podrían ser reemplazados por uno igual o con mayores prestaciones compatibles incluyendo el Software de gestión VMS.
";sbe;2022-02-16;"El anexo 1 especifica los equipos instalados que podrán ser reemplazados por uno igual o de mayor prestación, el software de gestión VMS no hace parte del Anexo 1."
66698;17;"Porcentaje de multas";"2022-01-28 15:25:36";"CONDICIONES CONTRACTUALES / Porcentaje de multas
El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de: 0,15 %
Solicitamos a la convocante considerar bajar el nivel de porcentaje de multa, ya que se considera muy alto para este tipo de proyecto.
";sbe;2022-02-16;"La convocante encuentra sustento en la aplicación de este porcentaje debido a que si se disminuye el porcentaje sería en detrimento de la Institución y se fomentaría eventualmente el incumplimiento de las entregas de los bienes dentro del plazo establecido, por ende, la contratante ratifica los términos señalados en este punto, y solicita remitirse a la condición establecida en el Pliego."
66699;18;"DATOS DE LA LICITACION / Plazo de reposición de bienes";"2022-01-28 15:27:09";"DATOS DE LA LICITACION / Plazo de reposición de bienes
Dentro de las 48 (cuarenta y ocho) horas posteriores a la notificación de la irregularidad
Solicitamos cordialmente a la convocante aclarar este punto ya que en algunos puntos de las especificaciones técnicas menciona que el Mantenimiento Correctivo podrá ser en un tiempo de respuesta adecuado dependiendo del nivel de avería o falla. Esto teniendo en cuenta el tiempo de realización del trabajo puede tomar más tiempo para la reposición y puesta funcionamiento de los equipos. Caso contrario favor considerar que dicho plazo este acorde a lo establecido en las especificaciones técnicas
";sbe;2022-02-16;"Se mantiene lo especificado en el pliego, en función de la importancia del contenido de los depósitos de evidencias, no tenemos condiciones de dejar que un equipo se quede fuera de servicio por más de 48 horas."
66700;19;"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS";"2022-01-28 15:27:54";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Detalles de los productos y/o servicios con las respectivas especificaciones técnicas - CPS
2.1 Agregación de Licencia por canal de video al Sistema Digifort Enterprise con provisión de partes
Solicitamos cordialmente a la convocante aclarar nuestra interpretación, ya que entendemos que la agregación de licencias es para nuevas cámaras, si la respuesta es afirmativa, necesitamos saber cuántas cámaras nuevas son y sus características. La consulta obedece para dejar claro y poder ofertar una propuesta acorde a los requerimientos solicitados
";sbe;2022-02-16;"Agregación corresponde a acción de agregar nuevas licencias caso sobrepase la cantidad de licencias que tenemos habilitadas actualmente. La licencia instalada Digifort Enterprise en nuestra institución permite conectar hasta 136cámaras, actualmente tenemos 122 cámaras."
66757;20;"ESPECIFICAICONES TÉCNICAS, ANEXO 1";"2022-01-31 08:25:23";"En el Pliego de bases y condiciones, en la sección SUMINISTROS REQUERIDOS  ESPECIFICAICONES TÉCNICAS, ANEXO 1, el pliego expresa cuanto sigue:
Para la oferta referente al mantenimiento correctivo los oferentes deben tener en cuenta que al ser necesario reemplazar algún de los equipamientos mencionados en la lista solicitando valores en el pliego para el mantenimiento correctivo deberán hacerlo por un equipamiento con las mismas características o mejores, será muy importante tener en cuenta esta observación para evitar inconvenientes durante los procedimientos que deberán realizar en el momento del mencionado mantenimiento correctivo.
Considerando que el equipo de referencia para de la Cámara Bullet, Marca Hanwha Modelo QNO-6070R se encuentra Descontinuado, https://www.hanwha-security.eu/?s=qno-6070r. Cuyo lente cuenta con una longitud focal de 2.8  12mm de zoom y enfoque manual. 
Solicitamos a la convocante puedan aceptar modelos de cámaras de marca reconocida en el mercado, con 5 años de garantía con lente de varifocal motorizado de zoom y enfoque remoto de longitud focal 3.18.4mm; tomando en consideración que dicha variación en la longitud focal no afectara en lo absoluto en las tareas de monitoreo y cobertura.
";sbe;2022-02-16;"Los valores para el mantenimiento correctivo deberán hacerlo por un equipamiento con las mismas características o superior."
