id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DnQUofHYjkE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
nJl55JrhDSc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";31
%2B%2FBOoQ7h%2FbI%3D;44122015;Bibliorato;Bibliorato;800
9YrvFsZGxCw%3D;44121704;Boligrafos;Boligrafos;1000
CbCEF422yt8%3D;44121804;Borradores;Borradores;50
MwHaUpcaFi8%3D;60121535;"Borradores de goma";"Borradores de goma";500
NXl11MOBqwk%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
LNZBEumSTdM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";4000
YsbWDyl6fKQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
aZEOQAs9h08%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";57
G3PBhO391QU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
HS7yWKaKQGA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";25
ojtwTnmo%2FMs%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";40
hOmht4GWdwA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";80
Sk7JvHl2oCw%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";20
0b%2BZP038ATk%3D;44122104;"Clips para papel";"Clips para papel";100
dPGguFlRLGY%3D;31201610;Colas;Colas;20
E1wp%2BHjAGI4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
%2FxKh%2BGKbbm8%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
aEXuNOcQokA%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
KfDgxEDaHP0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
q6tmhEPY%2FsA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";200
WIqlPxFlJ6Q%3D;44122107;Grapas;Grapas;200
jBW3c4RSzRY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
QOtAmsrxaVA%3D;44121706;Lapiz;Lapiz;50
9MjEXo9oc%2Fs%3D;44121802;"Liquido corrector";"Liquido corrector";30
LGepgHzww8U%3D;44121708;Marcadores;Marcadores;100
fbMoVgbdLio%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";50
DHqgxgwoX6s%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";100
yjV2DPJ7XPk%3D;44101716;Perforadoras;Perforadoras;25
lE6dc3xGb78%3D;44121705;Portaminas;Portaminas;20
aoj4U%2FocZXY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
uyHVSf7AtcE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";15
QMnX4DPDM7s%3D;44121624;Regla;Regla;30
qVyTAyA5U0k%3D;44121619;Sacapuntas;Sacapuntas;50
XoATpNIEr7Y%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
vscl2daE8Qg%3D;44121618;Tijeras;Tijeras;50
K9oqm%2FmzzBM%3D;44121902;"Tinta ";"Tinta ";30
oWMrqIEvRnU%3D;44103103;Toner;Toner;27
