id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9kwWNChNZFo%253D;acta_de_apertura_lpn_10_1417188960291.pdf;"2014-11-28 12:36:04";"2014-11-28 14:43:49";"Acta de Apertura";adjudicacion;35;
FfO9Df2ducg%253D;planilla_comparativa__lpn_10_1417189064356.pdf;"2014-11-28 12:37:47";"2014-11-28 14:43:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OHmA3qJ3Qs4%253D;anexo_3_analisis_tecnico_lpn_10_1417188932201.pdf;"2014-11-28 12:35:36";"2014-11-28 14:43:49";"Informe de Evaluación";adjudicacion;36;
7jdMkMv56QU%253D;anexo_2_analisis_documentales_lpn_10_1417188902517.pdf;"2014-11-28 12:35:09";"2014-11-28 14:43:49";"Informe de Evaluación";adjudicacion;36;
x%252FotDt5ozQs%253D;anexo_1_capacidad_financiera_lpn_10_1417185179611.pdf;"2014-11-28 11:33:04";"2014-11-28 14:43:49";"Informe de Evaluación";adjudicacion;36;
AM8RCAb6mew%253D;acta_de_evaluacion_lpn_10_1417185140264.pdf;"2014-11-28 11:32:26";"2014-11-28 14:43:49";"Informe de Evaluación";adjudicacion;36;
Et561I89TCw%253D;reparo_parasur0001_1419003351315.pdf;"2014-12-19 12:35:55";"2014-12-22 12:27:26";"Nota de Aclaración";contrato;220;
goVAsKpEF6w%253D;notificaciones_equipos_informaticos_1417023912846.pdf;"2014-11-26 14:45:16";"2014-11-28 14:43:49";"Notificación al Oferente";adjudicacion;39;
9Q9oiSLHeSY%253D;contrato_parasur_sa_1419003646166.pdf;"2014-12-19 12:40:48";"2014-12-22 12:27:26";"Orden de Compra o Contrato";contrato;123;
EGTVR2sT4F4%253D;resolucion_equipos_informaticos_1417093514205.pdf;"2014-11-27 10:05:29";"2014-11-28 14:43:49";"Resolución de Adjudicación";adjudicacion;37;
