id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KaNqJYH%2BnR8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
AXZ6zHj1RB4%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
gLM43KIFu5c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
uurNepMfkNw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
A89q7A4nFck%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
7H87Q6vVqPc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
TH3L4wV74Tg%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
8JoLKN%2FMg3Y%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
LE5j5IhUzSo%3D;44122015;Bibliorato;Bibliorato;1200
uLm3nv%2Bhi4E%3D;44122015;Bibliorato;Bibliorato;100
C67cFNRvyU4%3D;44122015;Bibliorato;Bibliorato;1500
Nt5bWSiE7wA%3D;44121704;Boligrafos;Boligrafos;2000
4WD69lnpASQ%3D;44121704;Boligrafos;Boligrafos;2000
wteAiXEabgs%3D;44121704;Boligrafos;Boligrafos;1000
jUHss1E3w%2BI%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
TwKUfiZPmf8%3D;44121804;Borradores;Borradores;400
LRTU0POMvTE%3D;60121535;"Borradores de goma";"Borradores de goma";200
u%2BIAA9oicRM%3D;60121535;"Borradores de goma";"Borradores de goma";300
Bgh9lHHEO6E%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
iFUQDeemJU8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
cIZfPZUqmG8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
LAjL5S6OP0Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
qZwgJhe3c1o%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
lF%2BmNyz4EGo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
TkOSr23NawU%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
%2BEowArUiST0%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
Qv1lkCMXuIo%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
%2Br8sVDqNhQU%3D;44122104;"Clips para papel";"Clips para papel";100
NW%2FAMiiBods%3D;44122104;"Clips para papel";"Clips para papel";500
eMftGlN1SCU%3D;44122104;"Clips para papel";"Clips para papel";2000
69m566qQMdU%3D;31201610;Colas;Colas;80
R5eFTGnF8do%3D;31201610;Colas;Colas;100
Y4UZ3l%2FKirI%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
p2aUzort4dM%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
lGHYaYIO1uY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
zDvNYa0OV9g%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";60
NMYmvHJdXYQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
2hid%2FfnOPGI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
6CV%2Fc2VwhKw%3D;44122107;Grapas;Grapas;400
mw58pEKG%2BNU%3D;44122107;Grapas;Grapas;2000
O7J2pDSvpDM%3D;44122107;Grapas;Grapas;85
TS7KPKO68vw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";4
nQnaJBorsYY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";100
htxBt4mQDRc%3D;44121706;Lapiz;Lapiz;600
W5oc2nlhIBg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
PMBv5PdoJmA%3D;44121802;"Liquido corrector";"Liquido corrector";200
tkUnI9PWzSI%3D;44121708;Marcadores;Marcadores;1200
bkRlrKrKjl8%3D;44121708;Marcadores;Marcadores;220
IWPCtQZbyAo%3D;44121708;Marcadores;Marcadores;1200
8J1tjiU4hkQ%3D;44121708;Marcadores;Marcadores;220
YcGw0Ca1ezQ%3D;44121708;Marcadores;Marcadores;1000
ZST62jfj5b8%3D;44121708;Marcadores;Marcadores;120
v9VRxK%2B0tUM%3D;44121708;Marcadores;Marcadores;1200
Vk4r%2FN8FN4w%3D;44121708;Marcadores;Marcadores;200
mbtWVGD7egY%3D;44121708;Marcadores;Marcadores;1200
Dpfw5Pk9GxA%3D;44121708;Marcadores;Marcadores;200
p5jhlQwjFzY%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
XPe6s41CLEw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";4
oAdwEd7VXAA%3D;44101716;Perforadoras;Perforadoras;180
hrVzUJ88fbM%3D;44101716;Perforadoras;Perforadoras;4
uJZQuXrNLRw%3D;44121705;Portaminas;Portaminas;500
0HUpCFYqc7E%3D;44111509;"Porta objetos ";"Porta objetos ";20
JNvJe5g4ORo%3D;44111509;"Porta objetos ";"Porta objetos ";20
1c4tIk8i0pM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
sPMefJbJFng%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
7lx2pJ%2BDbGI%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
KtlbbQTq6rA%3D;44122002;"Protectores de plástico";"Protectores de plástico";600
qz8z0rLuBWE%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
9yIKB2bxJFQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
V0k4Is7zYtE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
S7EYTB8hDS4%3D;44121624;Regla;Regla;50
Ob%2BCrD8SK1s%3D;44121624;Regla;Regla;300
h44bUa08H7A%3D;44121619;Sacapuntas;Sacapuntas;150
TknFiTqsSpw%3D;44122008;"Separadores ";"Separadores ";100
uHwXcUgjk3U%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
nmgXivdrKwg%3D;44121618;Tijeras;Tijeras;70
CV%2BnYV5Lm2A%3D;44121902;"Tinta ";"Tinta ";20
X%2F46B%2BgiEsw%3D;44121902;"Tinta ";"Tinta ";20
bdVYpRUmG%2Fg%3D;44121902;"Tinta ";"Tinta ";20
q2xCDGaFF2Y%3D;44121902;"Tinta ";"Tinta ";20
ZxlqGxeDuig%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
