id;slug;razon_social;ruc;_sipe
438219;biomedicina-guarani-s-a;"Biomedicina Guarani S.A.";80079717-5;1
438224;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
438223;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
438226;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
438230;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
438220;jack-fack-srl;"JACK FACK SRL";80003631-0;1
438225;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
438227;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
438221;nestor-vega-soria;"NESTOR VEGA SORIA";2040337-2;1
438222;prfarma-sa;"Profarma S.A.";80081879-2;1
438231;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
438228;puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;1
438229;salumax-s-a;"SALUMAX S.A.";80018828-4;1
438232;v-v-s-a;"V & V S.A";80038216-1;1
