id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkM4e%2F6nnXLWwHb8Caj6qgOg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000458;;1300000;1258636;PYG;Guaraníes;2023-05-11;47642
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkOgr%2BlqmQqIYn1Nb3YKV3J7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000451;;1300000;1258636;PYG;Guaraníes;2023-04-10;31597
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkNRv%2BEPrDuAYiFQDwa5TgCP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000445;;1300000;1258636;PYG;Guaraníes;2023-03-09;17215
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkNOImkY7NuFAiFQDwa5TgCP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000446;;1300000;1258636;PYG;Guaraníes;2023-03-09;17215
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkNhN5SVCmqKWaxr7s00g6oJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000428;;1300000;1258636;PYG;Guaraníes;2023-01-18;205245
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkNIsoEDFQMQEymN8xeCqWS%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000427;;1300000;1258636;PYG;Guaraníes;2022-12-15;180543
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkPZnW6D47d0iOuPjBaIR2Si;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000423;;1300000;1258636;PYG;Guaraníes;2022-11-11;158278
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkOYLD24ZA0yqXRgNY7moPfI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000416;;1300000;1258636;PYG;Guaraníes;2022-10-07;136651
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkNWwUfRGIpDtiQlNCw7NpEC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000401;;1300000;1258636;PYG;Guaraníes;2022-09-09;121265
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkMS5isBmP2zziQlNCw7NpEC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000410;;1300000;1258636;PYG;Guaraníes;2022-09-09;121265
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkMEcUT2sYlg7djrMKN7IZTT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000398;;1300000;1258636;PYG;Guaraníes;2022-07-01;81892
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkO8J9Som4YozodyvfHhCL6L;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000394;;1300000;1258636;PYG;Guaraníes;2022-06-06;63935
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkNvMJa%2FJq5pzC9cuIiGyU3G;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000389;;1300000;1258636;PYG;Guaraníes;2022-05-13;45208
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkOnB%2BYjam7SR0Yuk72irp21;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000385;;2600000;2517272;PYG;Guaraníes;2022-04-06;29952
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkMD5LHxepB7Mu4QquoTUR7i;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000377;;1300000;1258636;PYG;Guaraníes;2022-03-03;3924
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkM0YLM0V4BIFyr%2Fc%2FRN0aKF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000372;;1300000;1258636;PYG;Guaraníes;2021-12-28;178605
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkPixgHVyN5B0F1isl3C%2FDUZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000369;;1300000;1258636;PYG;Guaraníes;2021-12-27;152943
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkM2emGRj0CYJdSXBePQT6RE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000363;;1300000;1258636;PYG;Guaraníes;2021-11-11;134302
w91ksD1409zAqPIvqmMw11hhU5y45Xny8xEMKcDB%2BkOhaQj%2FoKzhkrfT60TaVlaZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";401782;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000362;;2600000;2517272;PYG;Guaraníes;2021-10-20;130160
